Date,Buy,Mid,Sell
20 May 2020,1.89589,1.89494,1.89399
21 May 2020,1.89376,1.89282,1.89187
22 May 2020,1.8926,1.89166,1.89071
25 May 2020,1.90959,1.90864,1.90768
26 May 2020,1.92169,1.92073,1.91976
27 May 2020,1.927,1.92604,1.92508
28 May 2020,1.93247,1.93151,1.93054
29 May 2020,1.92913,1.92817,1.9272
01 Jun 2020,1.93061,1.92964,1.92868
02 Jun 2020,1.93399,1.93302,1.93206
03 Jun 2020,1.94546,1.94448,1.94351
04 Jun 2020,1.94722,1.94625,1.94527
05 Jun 2020,1.95486,1.95388,1.9529
08 Jun 2020,1.95512,1.95415,1.95317
09 Jun 2020,1.96235,1.96137,1.96039
10 Jun 2020,1.96202,1.96104,1.96006
11 Jun 2020,1.93708,1.93611,1.93515
12 Jun 2020,1.93346,1.93249,1.93153
15 Jun 2020,1.925,1.92404,1.92307
16 Jun 2020,1.94932,1.94834,1.94737
17 Jun 2020,1.95025,1.94927,1.9483
18 Jun 2020,1.94892,1.94794,1.94697
19 Jun 2020,1.95104,1.95007,1.94909
22 Jun 2020,1.95103,1.95005,1.94908
23 Jun 2020,1.95212,1.95115,1.95017
24 Jun 2020,1.94559,1.94462,1.94365
25 Jun 2020,1.9382,1.93723,1.93626
26 Jun 2020,1.94165,1.94068,1.93971
29 Jun 2020,1.9371,1.93614,1.93517
30 Jun 2020,1.94617,1.9452,1.94422
01 Jul 2020,1.94903,1.94805,1.94708
02 Jul 2020,1.96125,1.96027,1.95929
03 Jul 2020,1.96261,1.96163,1.96065
06 Jul 2020,1.96591,1.96493,1.96394
07 Jul 2020,1.96807,1.96709,1.9661
08 Jul 2020,1.96239,1.96141,1.96043
09 Jul 2020,1.96356,1.96258,1.9616
10 Jul 2020,1.96464,1.96365,1.96267
13 Jul 2020,1.96672,1.96574,1.96475
14 Jul 2020,1.96808,1.9671,1.96612
15 Jul 2020,1.97905,1.97806,1.97707
16 Jul 2020,1.97565,1.97466,1.97368
17 Jul 2020,1.97827,1.97728,1.97629
20 Jul 2020,1.98014,1.97915,1.97816
21 Jul 2020,1.98902,1.98802,1.98703
22 Jul 2020,1.98268,1.98169,1.9807
23 Jul 2020,1.98376,1.98276,1.98177
24 Jul 2020,1.97639,1.9754,1.97442
27 Jul 2020,1.97918,1.97819,1.9772
28 Jul 2020,1.97754,1.97655,1.97556
29 Jul 2020,1.97771,1.97672,1.97573
30 Jul 2020,1.97935,1.97836,1.97737
31 Jul 2020,1.97093,1.96995,1.96896
03 Aug 2020,1.97709,1.97611,1.97512
04 Aug 2020,1.98363,1.98264,1.98165
05 Aug 2020,1.98256,1.98157,1.98058
06 Aug 2020,1.98562,1.98462,1.98363
07 Aug 2020,1.98411,1.98312,1.98212
10 Aug 2020,1.99117,1.99017,1.98918
11 Aug 2020,1.99389,1.9929,1.9919
12 Aug 2020,1.9969,1.99591,1.99491
13 Aug 2020,1.99464,1.99364,1.99264
14 Aug 2020,1.99625,1.99525,1.99426
17 Aug 2020,1.99457,1.99357,1.99258
18 Aug 2020,1.9995,1.9985,1.9975
19 Aug 2020,2.00343,2.00243,2.00143
20 Aug 2020,2.00325,2.00225,2.00125
21 Aug 2020,2.004,2.003,2.002
24 Aug 2020,2.0107,2.00969,2.00869
25 Aug 2020,2.01313,2.01213,2.01112
26 Aug 2020,2.0125,2.0115,2.01049
27 Aug 2020,2.01326,2.01225,2.01125
28 Aug 2020,2.00695,2.00595,2.00495
31 Aug 2020,2.00368,2.00268,2.00168
01 Sep 2020,2.00189,2.00089,1.99989
02 Sep 2020,2.01918,2.01817,2.01716
03 Sep 2020,2.01391,2.01291,2.0119
04 Sep 2020,1.99763,1.99663,1.99563
07 Sep 2020,1.99807,1.99707,1.99607
08 Sep 2020,1.99649,1.9955,1.9945
09 Sep 2020,1.99302,1.99203,1.99103
10 Sep 2020,1.99268,1.99169,1.99069
11 Sep 2020,1.99099,1.99,1.989
14 Sep 2020,1.99649,1.9955,1.9945
15 Sep 2020,1.99821,1.99721,1.99621
16 Sep 2020,2.00412,2.00311,2.00211
17 Sep 2020,1.99719,1.99619,1.9952
18 Sep 2020,1.99414,1.99315,1.99215
21 Sep 2020,1.98843,1.98744,1.98644
22 Sep 2020,1.9896,1.9886,1.98761
23 Sep 2020,1.99684,1.99585,1.99485
24 Sep 2020,1.99679,1.9958,1.9948
25 Sep 2020,2.00458,2.00358,2.00258
28 Sep 2020,2.01266,2.01165,2.01065
29 Sep 2020,2.01138,2.01038,2.00937
30 Sep 2020,2.00404,2.00304,2.00204
01 Oct 2020,2.00877,2.00777,2.00676
02 Oct 2020,2.00212,2.00112,2.00012
05 Oct 2020,2.01696,2.01596,2.01495
06 Oct 2020,2.01749,2.01648,2.01547
07 Oct 2020,2.02857,2.02755,2.02654
08 Oct 2020,2.03652,2.0355,2.03449
09 Oct 2020,2.03732,2.0363,2.03529
12 Oct 2020,2.03989,2.03887,2.03785
13 Oct 2020,2.04241,2.04139,2.04037
14 Oct 2020,2.04129,2.04027,2.03925
15 Oct 2020,2.04415,2.04313,2.04211
16 Oct 2020,2.04421,2.04318,2.04216
19 Oct 2020,2.04376,2.04274,2.04172
20 Oct 2020,2.04351,2.04249,2.04147
21 Oct 2020,2.03901,2.03799,2.03697
22 Oct 2020,2.03853,2.03752,2.0365
23 Oct 2020,2.03876,2.03774,2.03672
26 Oct 2020,2.02993,2.02891,2.0279
27 Oct 2020,2.02199,2.02098,2.01996
28 Oct 2020,2.01239,2.01138,2.01038
29 Oct 2020,2.00923,2.00822,2.00722
30 Oct 2020,2.00254,2.00154,2.00054
02 Nov 2020,2.00929,2.00829,2.00728
03 Nov 2020,2.01688,2.01588,2.01487
04 Nov 2020,2.02865,2.02763,2.02662
05 Nov 2020,2.03958,2.03856,2.03755
06 Nov 2020,2.04339,2.04237,2.04135
09 Nov 2020,2.05749,2.05646,2.05543
10 Nov 2020,2.06144,2.06041,2.05938
11 Nov 2020,2.06756,2.06652,2.06549
12 Nov 2020,2.06658,2.06554,2.06451
13 Nov 2020,2.06929,2.06825,2.06722
16 Nov 2020,2.07535,2.07431,2.07327
17 Nov 2020,2.07565,2.07461,2.07358
18 Nov 2020,2.07378,2.07274,2.0717
19 Nov 2020,2.07816,2.07713,2.07609
20 Nov 2020,2.0762,2.07516,2.07413
23 Nov 2020,2.07904,2.078,2.07696
24 Nov 2020,2.08757,2.08653,2.08549
25 Nov 2020,2.08972,2.08868,2.08763
26 Nov 2020,2.0877,2.08665,2.08561
27 Nov 2020,2.08643,2.08539,2.08434
30 Nov 2020,2.08779,2.08675,2.08571
01 Dec 2020,2.09772,2.09667,2.09563
02 Dec 2020,2.09571,2.09466,2.09361
03 Dec 2020,2.09462,2.09358,2.09253
04 Dec 2020,2.10089,2.09984,2.09879
07 Dec 2020,2.10189,2.10084,2.09979
08 Dec 2020,2.10622,2.10517,2.10411
09 Dec 2020,2.10633,2.10527,2.10422
10 Dec 2020,2.09908,2.09803,2.09698
11 Dec 2020,2.09515,2.0941,2.09305
14 Dec 2020,2.09608,2.09503,2.09399
15 Dec 2020,2.09885,2.0978,2.09675
16 Dec 2020,2.10365,2.1026,2.10155
17 Dec 2020,2.11091,2.10985,2.1088
18 Dec 2020,2.11046,2.10941,2.10835
21 Dec 2020,2.1098,2.10874,2.10769
22 Dec 2020,2.1066,2.10555,2.1045
23 Dec 2020,2.10822,2.10717,2.10612
24 Dec 2020,2.11035,2.1093,2.10824
29 Dec 2020,2.11715,2.11609,2.11503
30 Dec 2020,2.11489,2.11384,2.11278
31 Dec 2020,2.10797,2.10692,2.10586
04 Jan 2021,2.11438,2.11333,2.11227
05 Jan 2021,2.11503,2.11397,2.11292
06 Jan 2021,2.1111,2.11005,2.10899
07 Jan 2021,2.12563,2.12457,2.12351
08 Jan 2021,2.13278,2.13172,2.13065
11 Jan 2021,2.13402,2.13296,2.13189
12 Jan 2021,2.13131,2.13025,2.12918
13 Jan 2021,2.13292,2.13185,2.13079
14 Jan 2021,2.13237,2.1313,2.13024
15 Jan 2021,2.13274,2.13168,2.13061
18 Jan 2021,2.13058,2.12952,2.12845
19 Jan 2021,2.1396,2.13853,2.13746
20 Jan 2021,2.14363,2.14256,2.14149
21 Jan 2021,2.14708,2.14601,2.14494
22 Jan 2021,2.14481,2.14373,2.14266
25 Jan 2021,2.14816,2.14709,2.14601
27 Jan 2021,2.13817,2.13711,2.13604
28 Jan 2021,2.13112,2.13006,2.12899
29 Jan 2021,2.12205,2.12099,2.11993
01 Feb 2021,2.13372,2.13265,2.13158
02 Feb 2021,2.14784,2.14677,2.1457
03 Feb 2021,2.15365,2.15257,2.15149
04 Feb 2021,2.15212,2.15105,2.14997
05 Feb 2021,2.15802,2.15694,2.15586
08 Feb 2021,2.16342,2.16234,2.16126
09 Feb 2021,2.16038,2.1593,2.15822
10 Feb 2021,2.16253,2.16145,2.16037
11 Feb 2021,2.16244,2.16136,2.16028
12 Feb 2021,2.1635,2.16242,2.16134
15 Feb 2021,2.16906,2.16797,2.16689
16 Feb 2021,2.17348,2.17239,2.1713
17 Feb 2021,2.17108,2.16999,2.16891
18 Feb 2021,2.1678,2.16672,2.16564
19 Feb 2021,2.15636,2.15528,2.1542
22 Feb 2021,2.15228,2.1512,2.15013
23 Feb 2021,2.15211,2.15104,2.14996
24 Feb 2021,2.14684,2.14577,2.1447
25 Feb 2021,2.14529,2.14422,2.14314
26 Feb 2021,2.13642,2.13535,2.13429
01 Mar 2021,2.15221,2.15113,2.15005
02 Mar 2021,2.14909,2.14802,2.14695
03 Mar 2021,2.14881,2.14774,2.14667
04 Mar 2021,2.13872,2.13765,2.13658
05 Mar 2021,2.14007,2.139,2.13793
08 Mar 2021,2.14241,2.14134,2.14027
09 Mar 2021,2.1485,2.14743,2.14636
10 Mar 2021,2.14538,2.14431,2.14324
11 Mar 2021,2.14996,2.14889,2.14782
12 Mar 2021,2.15832,2.15724,2.15616
15 Mar 2021,2.16242,2.16134,2.16026
16 Mar 2021,2.16667,2.16559,2.16451
17 Mar 2021,2.16528,2.1642,2.16312
18 Mar 2021,2.1555,2.15442,2.15334
19 Mar 2021,2.15369,2.15261,2.15153
22 Mar 2021,2.15639,2.15531,2.15423
23 Mar 2021,2.15641,2.15533,2.15425
24 Mar 2021,2.15829,2.15721,2.15613
25 Mar 2021,2.16116,2.16008,2.159
26 Mar 2021,2.16924,2.16816,2.16708
29 Mar 2021,2.16697,2.16589,2.16481
30 Mar 2021,2.16302,2.16194,2.16086
31 Mar 2021,2.1658,2.1648,2.1637
01 Apr 2021,2.17791,2.17682,2.17573
06 Apr 2021,2.18564,2.18455,2.18346
07 Apr 2021,2.18951,2.18842,2.18733
08 Apr 2021,2.19657,2.19547,2.19437
09 Apr 2021,2.20072,2.19962,2.19852
12 Apr 2021,2.19975,2.19865,2.19755
13 Apr 2021,2.20155,2.20045,2.19935
14 Apr 2021,2.20064,2.19954,2.19844
15 Apr 2021,2.20745,2.20635,2.20525
16 Apr 2021,2.20972,2.20862,2.20752
19 Apr 2021,2.20856,2.20746,2.20636
20 Apr 2021,2.20148,2.20038,2.19928
21 Apr 2021,2.20254,2.20144,2.20034
22 Apr 2021,2.20886,2.20776,2.20666
23 Apr 2021,2.21283,2.21172,2.21061
26 Apr 2021,2.211,2.2099,2.2088
27 Apr 2021,2.21269,2.21158,2.21047
28 Apr 2021,2.20448,2.20338,2.20228
29 Apr 2021,2.20593,2.20483,2.20373
30 Apr 2021,2.20002,2.19892,2.19782
03 May 2021,2.20489,2.20379,2.20269
04 May 2021,2.20721,2.20611,2.20501
05 May 2021,2.21144,2.21033,2.20922
06 May 2021,2.21359,2.21248,2.21137
07 May 2021,2.21696,2.21585,2.21474
10 May 2021,2.2173,2.21619,2.21508
11 May 2021,2.20614,2.20504,2.20394
12 May 2021,2.1981,2.197,2.1959
13 May 2021,2.19795,2.19685,2.19575
14 May 2021,2.20526,2.20416,2.20306
17 May 2021,2.20655,2.20545,2.20435
18 May 2021,2.2084,2.2073,2.2062
19 May 2021,2.19897,2.19787,2.19677
20 May 2021,2.20719,2.20609,2.20499
21 May 2021,2.21159,2.21048,2.20937
24 May 2021,2.2146,2.21349,2.21238
25 May 2021,2.22088,2.21977,2.21866
26 May 2021,2.2204,2.21929,2.21818
27 May 2021,2.22152,2.22041,2.2193
28 May 2021,2.2314,2.23028,2.22916
31 May 2021,2.2297,2.22859,2.22748
01 Jun 2021,2.22809,2.22698,2.22587
02 Jun 2021,2.24073,2.23961,2.23849
03 Jun 2021,2.24441,2.24329,2.24217
04 Jun 2021,2.24799,2.24687,2.24575
07 Jun 2021,2.2462,2.2451,2.244
08 Jun 2021,2.24832,2.2472,2.24608
09 Jun 2021,2.24764,2.24652,2.2454
10 Jun 2021,2.25205,2.25092,2.24979
11 Jun 2021,2.25457,2.25344,2.25231
14 Jun 2021,2.25596,2.25483,2.2537
15 Jun 2021,2.26286,2.26173,2.2606
16 Jun 2021,2.26033,2.2592,2.25807
17 Jun 2021,2.26253,2.2614,2.26027
18 Jun 2021,2.26144,2.26031,2.25918
21 Jun 2021,2.25523,2.2541,2.25297
22 Jun 2021,2.26593,2.2648,2.26367
23 Jun 2021,2.26104,2.25991,2.25878
24 Jun 2021,2.26179,2.26066,2.25953
25 Jun 2021,2.26526,2.26413,2.263
28 Jun 2021,2.26713,2.266,2.26487
29 Jun 2021,2.26912,2.26799,2.26686
30 Jun 2021,2.27129,2.27015,2.26901
01 Jul 2021,2.27502,2.27388,2.27274
02 Jul 2021,2.28114,2.28,2.27886
05 Jul 2021,2.2785,2.2774,2.2762
06 Jul 2021,2.27372,2.27258,2.27144
07 Jul 2021,2.2845,2.2834,2.2822
08 Jul 2021,2.28301,2.28187,2.28073
09 Jul 2021,2.28004,2.2789,2.27776
12 Jul 2021,2.28715,2.28601,2.28487
13 Jul 2021,2.28857,2.28743,2.28629
14 Jul 2021,2.29033,2.28919,2.28805
15 Jul 2021,2.2889,2.2877,2.2866
16 Jul 2021,2.28942,2.28828,2.28714
19 Jul 2021,2.28063,2.27949,2.27835
20 Jul 2021,2.28411,2.28297,2.28183
21 Jul 2021,2.29369,2.29254,2.29139
22 Jul 2021,2.30013,2.29898,2.29783
23 Jul 2021,2.30715,2.306,2.30485
26 Jul 2021,2.30874,2.30759,2.30644
27 Jul 2021,2.30994,2.30879,2.30764
28 Jul 2021,2.30819,2.30704,2.30589
29 Jul 2021,2.31369,2.31253,2.31137
30 Jul 2021,2.31375,2.31259,2.31143
02 Aug 2021,2.31896,2.3178,2.31664
03 Aug 2021,2.3229,2.3217,2.3205
04 Aug 2021,2.3264,2.32524,2.32408
05 Aug 2021,2.32881,2.32765,2.32649
06 Aug 2021,2.3343,2.3331,2.3319
09 Aug 2021,2.33646,2.33529,2.33412
10 Aug 2021,2.34082,2.33965,2.33848
11 Aug 2021,2.34308,2.34191,2.34074
12 Aug 2021,2.34644,2.34527,2.3441
13 Aug 2021,2.35018,2.34901,2.34784
16 Aug 2021,2.3483,2.34713,2.34596
17 Aug 2021,2.34652,2.34535,2.34418
18 Aug 2021,2.34167,2.3405,2.33933
19 Aug 2021,2.3434,2.34223,2.34106
20 Aug 2021,2.34575,2.34458,2.34341
23 Aug 2021,2.34952,2.34835,2.34718
24 Aug 2021,2.348,2.34683,2.34566
25 Aug 2021,2.3504,2.3492,2.3481
26 Aug 2021,2.34869,2.34752,2.34635
27 Aug 2021,2.34969,2.34852,2.34735
30 Aug 2021,2.35192,2.35074,2.34956
31 Aug 2021,2.35309,2.35191,2.35073
01 Sep 2021,2.35502,2.35384,2.35266
02 Sep 2021,2.35632,2.35514,2.35396
03 Sep 2021,2.35789,2.35671,2.35553
06 Sep 2021,2.36169,2.36051,2.35933
07 Sep 2021,2.36246,2.36128,2.3601
08 Sep 2021,2.36319,2.36201,2.36083
09 Sep 2021,2.35051,2.34934,2.34817
10 Sep 2021,2.3522,2.35102,2.34984
13 Sep 2021,2.35347,2.35229,2.35111
14 Sep 2021,2.35595,2.35477,2.35359
15 Sep 2021,2.35623,2.35505,2.35387
16 Sep 2021,2.35999,2.35881,2.35763
17 Sep 2021,2.35248,2.3513,2.35012
20 Sep 2021,2.33409,2.33292,2.33175
21 Sep 2021,2.3366,2.33543,2.33426
22 Sep 2021,2.34006,2.33889,2.33772
23 Sep 2021,2.34746,2.34629,2.34512
24 Sep 2021,2.34946,2.34829,2.34712
27 Sep 2021,2.34796,2.34679,2.34562
28 Sep 2021,2.33118,2.33001,2.32884
29 Sep 2021,2.32599,2.32483,2.32367
30 Sep 2021,2.32992,2.32876,2.3276
01 Oct 2021,2.32233,2.32117,2.32001
04 Oct 2021,2.32144,2.32028,2.31912
05 Oct 2021,2.32244,2.32128,2.32012
06 Oct 2021,2.32052,2.31936,2.3182
07 Oct 2021,2.3294,2.32824,2.32708
08 Oct 2021,2.33498,2.33381,2.33264
11 Oct 2021,2.32735,2.32619,2.32503
12 Oct 2021,2.32613,2.32497,2.32381
13 Oct 2021,2.32912,2.32796,2.3268
14 Oct 2021,2.33622,2.33505,2.33388
15 Oct 2021,2.3447,2.34353,2.34236
18 Oct 2021,2.34583,2.34466,2.34349
19 Oct 2021,2.34666,2.34549,2.34432
20 Oct 2021,2.35036,2.34919,2.34802
21 Oct 2021,2.35322,2.35204,2.35086
22 Oct 2021,2.35567,2.35449,2.35331
25 Oct 2021,2.35749,2.35631,2.35513
26 Oct 2021,2.35927,2.35809,2.35691
27 Oct 2021,2.3557,2.35452,2.35334
28 Oct 2021,2.35586,2.35468,2.3535
29 Oct 2021,2.35025,2.34908,2.34791
01 Nov 2021,2.35719,2.35601,2.35483
02 Nov 2021,2.36178,2.3606,2.35942
03 Nov 2021,2.36885,2.36767,2.36649
04 Nov 2021,2.37611,2.37492,2.37373
05 Nov 2021,2.37876,2.37757,2.37638
08 Nov 2021,2.37921,2.37802,2.37683
09 Nov 2021,2.37983,2.37864,2.37745
10 Nov 2021,2.37703,2.37584,2.37465
11 Nov 2021,2.37545,2.37426,2.37307
12 Nov 2021,2.38331,2.38212,2.38093
15 Nov 2021,2.38559,2.3844,2.38321
16 Nov 2021,2.38405,2.38286,2.38167
17 Nov 2021,2.38262,2.38143,2.38024
18 Nov 2021,2.38516,2.38397,2.38278
19 Nov 2021,2.38814,2.38695,2.38576
22 Nov 2021,2.38354,2.38235,2.38116
23 Nov 2021,2.38497,2.38378,2.38259
24 Nov 2021,2.38298,2.38179,2.3806
25 Nov 2021,2.38449,2.3833,2.38211
26 Nov 2021,2.36746,2.36628,2.3651
29 Nov 2021,2.37066,2.36948,2.3683
30 Nov 2021,2.3701,2.36892,2.36774
01 Dec 2021,2.36605,2.36487,2.36369
02 Dec 2021,2.3708,2.36962,2.36844
03 Dec 2021,2.37578,2.37459,2.3734
06 Dec 2021,2.3771,2.37591,2.37472
07 Dec 2021,2.389,2.38781,2.38662
08 Dec 2021,2.39654,2.39534,2.39414
09 Dec 2021,2.39304,2.39184,2.39064
10 Dec 2021,2.39116,2.38997,2.38878
13 Dec 2021,2.39147,2.39027,2.38907
14 Dec 2021,2.38839,2.3872,2.38601
15 Dec 2021,2.39044,2.38925,2.38806
16 Dec 2021,2.38489,2.3837,2.38251
17 Dec 2021,2.38028,2.37909,2.3779
20 Dec 2021,2.37545,2.37426,2.37307
21 Dec 2021,2.38375,2.38256,2.38137
22 Dec 2021,2.38702,2.38583,2.38464
23 Dec 2021,2.38994,2.38875,2.38756
24 Dec 2021,2.39284,2.39164,2.39044
29 Dec 2021,2.40643,2.40523,2.40403
30 Dec 2021,2.40668,2.40548,2.40428
31 Dec 2021,2.4002,2.399,2.3978
04 Jan 2022,2.41548,2.41427,2.41306
05 Jan 2022,2.40656,2.40536,2.40416
06 Jan 2022,2.3939,2.3927,2.3915
07 Jan 2022,2.39969,2.39849,2.39729
10 Jan 2022,2.40005,2.39885,2.39765
11 Jan 2022,2.3982,2.397,2.3958
12 Jan 2022,2.4019,2.4007,2.3995
13 Jan 2022,2.39802,2.39682,2.39562
14 Jan 2022,2.39263,2.39143,2.39023
17 Jan 2022,2.39769,2.39649,2.39529
18 Jan 2022,2.38848,2.38729,2.3861
19 Jan 2022,2.37918,2.37799,2.3768
20 Jan 2022,2.37413,2.37294,2.37175
21 Jan 2022,2.35722,2.35604,2.35486
24 Jan 2022,2.35368,2.3525,2.35132
25 Jan 2022,2.33505,2.33388,2.33271
27 Jan 2022,2.32757,2.32641,2.32525
28 Jan 2022,2.34913,2.34796,2.34679
31 Jan 2022,2.35442,2.35324,2.35206
01 Feb 2022,2.36022,2.35904,2.35786
02 Feb 2022,2.37228,2.37109,2.3699
03 Feb 2022,2.36027,2.35909,2.35791
04 Feb 2022,2.36363,2.36245,2.36127
07 Feb 2022,2.36015,2.35897,2.35779
08 Feb 2022,2.36732,2.36614,2.36496
09 Feb 2022,2.37989,2.3787,2.37751
10 Feb 2022,2.37349,2.3723,2.37111
11 Feb 2022,2.36353,2.36235,2.36117
14 Feb 2022,2.3599,2.35872,2.35754
15 Feb 2022,2.36384,2.36266,2.36148
16 Feb 2022,2.37166,2.37047,2.36928
17 Feb 2022,2.36351,2.36233,2.36115
18 Feb 2022,2.35126,2.35008,2.3489
21 Feb 2022,2.34691,2.34574,2.34457
22 Feb 2022,2.33645,2.33528,2.33411
23 Feb 2022,2.33353,2.33236,2.33119
24 Feb 2022,2.3213,2.32014,2.31898
25 Feb 2022,2.32875,2.32759,2.32643
28 Feb 2022,2.32896,2.3278,2.32664
01 Mar 2022,2.32946,2.3283,2.32714
02 Mar 2022,2.33557,2.3344,2.33323
03 Mar 2022,2.33115,2.32999,2.32883
04 Mar 2022,2.3164,2.31524,2.31408
07 Mar 2022,2.29555,2.2944,2.29325
08 Mar 2022,2.29014,2.289,2.28786
09 Mar 2022,2.30854,2.30739,2.30624
10 Mar 2022,2.31296,2.3118,2.31064
11 Mar 2022,2.30472,2.30357,2.30242
14 Mar 2022,2.31592,2.31476,2.3136
15 Mar 2022,2.32027,2.31911,2.31795
16 Mar 2022,2.33588,2.33471,2.33354
17 Mar 2022,2.34136,2.34019,2.33902
18 Mar 2022,2.34781,2.34664,2.34547
21 Mar 2022,2.34522,2.34405,2.34288
22 Mar 2022,2.35367,2.35249,2.35131
23 Mar 2022,2.35298,2.3518,2.35062
24 Mar 2022,2.35619,2.35501,2.35383
25 Mar 2022,2.35886,2.35768,2.3565
28 Mar 2022,2.36262,2.36144,2.36026
29 Mar 2022,2.37659,2.3754,2.37421
30 Mar 2022,2.37937,2.37818,2.37699
31 Mar 2022,2.3718,2.37061,2.36942
01 Apr 2022,2.37291,2.37172,2.37053
04 Apr 2022,2.37408,2.37289,2.3717
05 Apr 2022,2.36851,2.36733,2.36615
06 Apr 2022,2.36207,2.36089,2.35971
07 Apr 2022,2.36348,2.3623,2.36112
08 Apr 2022,2.36831,2.36713,2.36595
11 Apr 2022,2.36284,2.36166,2.36048
12 Apr 2022,2.35841,2.35723,2.35605
13 Apr 2022,2.36569,2.36451,2.36333
14 Apr 2022,2.36574,2.36456,2.36338
19 Apr 2022,2.37156,2.37037,2.36918
20 Apr 2022,2.37394,2.37275,2.37156
21 Apr 2022,2.37308,2.37189,2.3707
22 Apr 2022,2.35805,2.35687,2.35569
26 Apr 2022,2.3388,2.33763,2.33646
27 Apr 2022,2.33585,2.33468,2.33351
28 Apr 2022,2.35284,2.35166,2.35048
29 Apr 2022,2.34702,2.34585,2.34468
02 May 2022,2.34083,2.33966,2.33849
03 May 2022,2.33745,2.33628,2.33511
04 May 2022,2.34264,2.34147,2.3403
05 May 2022,2.33476,2.33359,2.33242
06 May 2022,2.31979,2.31863,2.31747
09 May 2022,2.30594,2.30479,2.30364
10 May 2022,2.30212,2.30097,2.29982
11 May 2022,2.29886,2.29771,2.29656
12 May 2022,2.29448,2.29333,2.29218
13 May 2022,2.3128,2.31164,2.31048
16 May 2022,2.31377,2.31261,2.31145
17 May 2022,2.32085,2.31969,2.31853
18 May 2022,2.31089,2.30974,2.30859
19 May 2022,2.29592,2.29477,2.29362
20 May 2022,2.30392,2.30277,2.30162
23 May 2022,2.30793,2.30678,2.30563
24 May 2022,2.30498,2.30383,2.30268
25 May 2022,2.30888,2.30773,2.30658
26 May 2022,2.31415,2.31299,2.31183
27 May 2022,2.32817,2.32701,2.32585
30 May 2022,2.33686,2.33569,2.33452
31 May 2022,2.3301,2.32894,2.32778
01 Jun 2022,2.32742,2.32626,2.3251
02 Jun 2022,2.32639,2.32523,2.32407
03 Jun 2022,2.32647,2.32531,2.32415
06 Jun 2022,2.32647,2.32531,2.32415
07 Jun 2022,2.32092,2.31976,2.3186
08 Jun 2022,2.31974,2.31858,2.31742
09 Jun 2022,2.30658,2.30543,2.30428
10 Jun 2022,2.28861,2.28747,2.28633
13 Jun 2022,2.27179,2.27065,2.26951
14 Jun 2022,2.25121,2.25008,2.24895
15 Jun 2022,2.25025,2.24913,2.24801
16 Jun 2022,2.23419,2.23307,2.23195
17 Jun 2022,2.22717,2.22606,2.22495
20 Jun 2022,2.22448,2.22337,2.22226
21 Jun 2022,2.23983,2.23871,2.23759
22 Jun 2022,2.24037,2.23925,2.23813
23 Jun 2022,2.24688,2.24576,2.24464
24 Jun 2022,2.26278,2.26165,2.26052
27 Jun 2022,2.2739,2.27276,2.27162
28 Jun 2022,2.27158,2.27044,2.2693
29 Jun 2022,2.26792,2.26679,2.26566
30 Jun 2022,2.25516,2.25403,2.2529
01 Jul 2022,2.2637,2.2626,2.2614
04 Jul 2022,2.2674,2.26627,2.26514
05 Jul 2022,2.26861,2.26748,2.26635
06 Jul 2022,2.27013,2.269,2.26787
07 Jul 2022,2.28148,2.28034,2.2792
08 Jul 2022,2.28348,2.28234,2.2812
11 Jul 2022,2.27998,2.27884,2.2777
12 Jul 2022,2.27378,2.27264,2.2715
13 Jul 2022,2.27245,2.27131,2.27017
14 Jul 2022,2.27486,2.27372,2.27258
15 Jul 2022,2.27657,2.27543,2.27429
18 Jul 2022,2.27995,2.27881,2.27767
19 Jul 2022,2.28314,2.282,2.28086
20 Jul 2022,2.29376,2.29261,2.29146
21 Jul 2022,2.30357,2.30242,2.30127
22 Jul 2022,2.29886,2.29771,2.29656
25 Jul 2022,2.29935,2.2982,2.29705
26 Jul 2022,2.2962,2.29505,2.2939
27 Jul 2022,2.30728,2.30613,2.30498
28 Jul 2022,2.31958,2.31842,2.31726
29 Jul 2022,2.32926,2.3281,2.32694
01 Aug 2022,2.32931,2.32815,2.32699
02 Aug 2022,2.33013,2.32897,2.32781
03 Aug 2022,2.33532,2.33415,2.33298
04 Aug 2022,2.33886,2.33769,2.33652
05 Aug 2022,2.34324,2.34207,2.3409
08 Aug 2022,2.33874,2.33757,2.3364
09 Aug 2022,2.3376,2.33643,2.33526
10 Aug 2022,2.33724,2.33607,2.3349
11 Aug 2022,2.34274,2.34157,2.3404
12 Aug 2022,2.34635,2.34518,2.34401
15 Aug 2022,2.35546,2.35428,2.3531
16 Aug 2022,2.36097,2.35979,2.35861
17 Aug 2022,2.36397,2.36279,2.36161
18 Aug 2022,2.36334,2.36216,2.36098
19 Aug 2022,2.35996,2.35878,2.3576
22 Aug 2022,2.34429,2.34312,2.34195
23 Aug 2022,2.33201,2.33084,2.32967
24 Aug 2022,2.33549,2.33432,2.33315
25 Aug 2022,2.34216,2.34099,2.33982
26 Aug 2022,2.34771,2.34654,2.34537
29 Aug 2022,2.33499,2.33382,2.33265
30 Aug 2022,2.33418,2.33301,2.33184
31 Aug 2022,2.33137,2.3302,2.32903
01 Sep 2022,2.32416,2.323,2.32184
02 Sep 2022,2.32054,2.31938,2.31822
05 Sep 2022,2.32152,2.32036,2.3192
06 Sep 2022,2.3211,2.31994,2.31878
07 Sep 2022,2.32271,2.32155,2.32039
