Date,Buy,Mid,Sell
20 May 2020,1.65609,1.65543,1.65477
21 May 2020,1.65559,1.65493,1.65426
22 May 2020,1.65307,1.65241,1.65175
25 May 2020,1.66027,1.6596,1.65894
26 May 2020,1.66835,1.66768,1.66701
27 May 2020,1.67432,1.67365,1.67298
28 May 2020,1.67637,1.6757,1.67503
29 May 2020,1.67436,1.67369,1.67302
01 Jun 2020,1.67665,1.67598,1.67531
02 Jun 2020,1.67871,1.67804,1.67737
03 Jun 2020,1.68776,1.68708,1.68641
04 Jun 2020,1.68854,1.68787,1.68719
05 Jun 2020,1.69497,1.69429,1.69362
08 Jun 2020,1.69758,1.6969,1.69623
09 Jun 2020,1.7034,1.70272,1.70203
10 Jun 2020,1.70238,1.70169,1.70101
11 Jun 2020,1.68322,1.68255,1.68187
12 Jun 2020,1.68048,1.67981,1.67914
15 Jun 2020,1.67468,1.67401,1.67334
16 Jun 2020,1.69112,1.69045,1.68977
17 Jun 2020,1.69158,1.69091,1.69023
18 Jun 2020,1.69138,1.69071,1.69003
19 Jun 2020,1.69166,1.69098,1.6903
22 Jun 2020,1.69113,1.69046,1.68978
23 Jun 2020,1.69306,1.69238,1.69171
24 Jun 2020,1.68805,1.68738,1.6867
25 Jun 2020,1.68398,1.6833,1.68263
26 Jun 2020,1.68519,1.68452,1.68384
29 Jun 2020,1.68286,1.68219,1.68151
30 Jun 2020,1.68939,1.68872,1.68804
01 Jul 2020,1.69187,1.69119,1.69052
02 Jul 2020,1.70005,1.69937,1.69869
03 Jul 2020,1.70001,1.69933,1.69865
06 Jul 2020,1.70338,1.70269,1.70201
07 Jul 2020,1.70334,1.70266,1.70198
08 Jul 2020,1.70239,1.70171,1.70103
09 Jul 2020,1.70385,1.70317,1.70249
10 Jul 2020,1.70357,1.70289,1.70221
13 Jul 2020,1.70435,1.70367,1.70299
14 Jul 2020,1.70446,1.70378,1.70309
15 Jul 2020,1.71208,1.71139,1.71071
16 Jul 2020,1.70925,1.70857,1.70788
17 Jul 2020,1.71134,1.71065,1.70997
20 Jul 2020,1.71192,1.71124,1.71055
21 Jul 2020,1.7169,1.71621,1.71553
22 Jul 2020,1.71352,1.71284,1.71215
23 Jul 2020,1.71394,1.71326,1.71257
24 Jul 2020,1.70981,1.70912,1.70844
27 Jul 2020,1.71226,1.71158,1.7109
28 Jul 2020,1.70998,1.7093,1.70861
29 Jul 2020,1.71141,1.71072,1.71004
30 Jul 2020,1.7121,1.71141,1.71073
31 Jul 2020,1.70518,1.70449,1.70381
03 Aug 2020,1.70989,1.70921,1.70853
04 Aug 2020,1.71433,1.71365,1.71296
05 Aug 2020,1.71444,1.71376,1.71307
06 Aug 2020,1.71695,1.71626,1.71557
07 Aug 2020,1.71596,1.71528,1.71459
10 Aug 2020,1.71993,1.71925,1.71856
11 Aug 2020,1.72195,1.72126,1.72057
12 Aug 2020,1.72497,1.72428,1.72359
13 Aug 2020,1.72407,1.72338,1.72269
14 Aug 2020,1.72413,1.72344,1.72275
17 Aug 2020,1.7236,1.72291,1.72222
18 Aug 2020,1.72475,1.72407,1.72338
19 Aug 2020,1.72592,1.72523,1.72454
20 Aug 2020,1.72489,1.7242,1.72351
21 Aug 2020,1.72563,1.72494,1.72425
24 Aug 2020,1.73032,1.72963,1.72893
25 Aug 2020,1.73295,1.73226,1.73156
26 Aug 2020,1.73307,1.73238,1.73169
27 Aug 2020,1.73288,1.73219,1.73149
28 Aug 2020,1.72899,1.7283,1.72761
31 Aug 2020,1.72692,1.72623,1.72554
01 Sep 2020,1.72597,1.72528,1.72459
02 Sep 2020,1.7351,1.73441,1.73371
03 Sep 2020,1.73139,1.73069,1.73
04 Sep 2020,1.72244,1.72175,1.72106
07 Sep 2020,1.72312,1.72244,1.72175
08 Sep 2020,1.7217,1.72101,1.72032
09 Sep 2020,1.71963,1.71894,1.71825
10 Sep 2020,1.71884,1.71815,1.71746
11 Sep 2020,1.71777,1.71708,1.7164
14 Sep 2020,1.72308,1.7224,1.72171
15 Sep 2020,1.72436,1.72367,1.72298
16 Sep 2020,1.72603,1.72534,1.72465
17 Sep 2020,1.72238,1.7217,1.72101
18 Sep 2020,1.72019,1.7195,1.71881
21 Sep 2020,1.71596,1.71528,1.71459
22 Sep 2020,1.71635,1.71567,1.71498
23 Sep 2020,1.72041,1.71972,1.71903
24 Sep 2020,1.71803,1.71734,1.71665
25 Sep 2020,1.72356,1.72287,1.72218
28 Sep 2020,1.72733,1.72664,1.72595
29 Sep 2020,1.72527,1.72458,1.72389
30 Sep 2020,1.71987,1.71918,1.7185
01 Oct 2020,1.72335,1.72266,1.72197
02 Oct 2020,1.71856,1.71788,1.71719
05 Oct 2020,1.72916,1.72847,1.72778
06 Oct 2020,1.73,1.72931,1.72861
07 Oct 2020,1.7375,1.73681,1.73611
08 Oct 2020,1.74167,1.74098,1.74028
09 Oct 2020,1.74265,1.74196,1.74126
12 Oct 2020,1.74877,1.74807,1.74737
13 Oct 2020,1.75014,1.74944,1.74874
14 Oct 2020,1.74789,1.74719,1.74649
15 Oct 2020,1.75008,1.74938,1.74868
16 Oct 2020,1.75033,1.74963,1.74893
19 Oct 2020,1.75022,1.74952,1.74882
20 Oct 2020,1.75063,1.74993,1.74923
21 Oct 2020,1.74817,1.74747,1.74677
22 Oct 2020,1.74829,1.74759,1.74689
23 Oct 2020,1.7493,1.7486,1.7479
26 Oct 2020,1.74427,1.74357,1.74288
27 Oct 2020,1.73898,1.73828,1.73759
28 Oct 2020,1.73353,1.73284,1.73215
29 Oct 2020,1.73215,1.73146,1.73077
30 Oct 2020,1.72595,1.72526,1.72457
02 Nov 2020,1.72966,1.72897,1.72828
03 Nov 2020,1.73655,1.73585,1.73516
04 Nov 2020,1.74298,1.74228,1.74158
05 Nov 2020,1.74968,1.74898,1.74828
06 Nov 2020,1.75326,1.75256,1.75186
09 Nov 2020,1.76316,1.76246,1.76175
10 Nov 2020,1.76528,1.76457,1.76387
11 Nov 2020,1.77167,1.77096,1.77025
12 Nov 2020,1.77011,1.7694,1.76869
13 Nov 2020,1.77281,1.77211,1.7714
16 Nov 2020,1.77801,1.7773,1.77659
17 Nov 2020,1.77925,1.77854,1.77783
18 Nov 2020,1.77888,1.77817,1.77746
19 Nov 2020,1.78175,1.78104,1.78033
20 Nov 2020,1.78041,1.7797,1.77899
23 Nov 2020,1.78443,1.78372,1.783
24 Nov 2020,1.79055,1.78983,1.78911
25 Nov 2020,1.79158,1.79086,1.79015
26 Nov 2020,1.7897,1.78898,1.78827
27 Nov 2020,1.7889,1.78818,1.78747
30 Nov 2020,1.78354,1.78283,1.78211
01 Dec 2020,1.78936,1.78864,1.78793
02 Dec 2020,1.79011,1.7894,1.78868
03 Dec 2020,1.7909,1.79018,1.78947
04 Dec 2020,1.79575,1.79504,1.79432
07 Dec 2020,1.79718,1.79647,1.79575
08 Dec 2020,1.79864,1.79792,1.7972
09 Dec 2020,1.79767,1.79695,1.79623
10 Dec 2020,1.79458,1.79387,1.79315
11 Dec 2020,1.79199,1.79128,1.79056
14 Dec 2020,1.79217,1.79145,1.79074
15 Dec 2020,1.79239,1.79167,1.79095
16 Dec 2020,1.7954,1.79468,1.79396
17 Dec 2020,1.79981,1.79909,1.79837
18 Dec 2020,1.79616,1.79544,1.79473
21 Dec 2020,1.7944,1.79368,1.79297
22 Dec 2020,1.79226,1.79154,1.79083
23 Dec 2020,1.79388,1.79317,1.79245
24 Dec 2020,1.79532,1.79461,1.79389
29 Dec 2020,1.79881,1.79809,1.79738
30 Dec 2020,1.79846,1.79774,1.79703
31 Dec 2020,1.79466,1.79394,1.79322
04 Jan 2021,1.79844,1.79772,1.797
05 Jan 2021,1.79912,1.7984,1.79768
06 Jan 2021,1.7981,1.79738,1.79666
07 Jan 2021,1.80799,1.80727,1.80654
08 Jan 2021,1.81177,1.81104,1.81032
11 Jan 2021,1.81058,1.80986,1.80913
12 Jan 2021,1.80852,1.8078,1.80707
13 Jan 2021,1.80971,1.80898,1.80826
14 Jan 2021,1.81018,1.80946,1.80873
15 Jan 2021,1.80969,1.80897,1.80824
18 Jan 2021,1.80755,1.80683,1.8061
19 Jan 2021,1.81348,1.81276,1.81203
20 Jan 2021,1.81699,1.81626,1.81553
21 Jan 2021,1.81928,1.81856,1.81783
22 Jan 2021,1.81779,1.81707,1.81634
25 Jan 2021,1.81953,1.8188,1.81807
27 Jan 2021,1.80926,1.80854,1.80782
28 Jan 2021,1.80587,1.80515,1.80443
29 Jan 2021,1.79872,1.798,1.79728
01 Feb 2021,1.80791,1.80719,1.80647
02 Feb 2021,1.81856,1.81783,1.81711
03 Feb 2021,1.82123,1.82051,1.81978
04 Feb 2021,1.82164,1.82091,1.82018
05 Feb 2021,1.82488,1.82415,1.82342
08 Feb 2021,1.82742,1.82669,1.82596
09 Feb 2021,1.82595,1.82522,1.82449
10 Feb 2021,1.82809,1.82735,1.82662
11 Feb 2021,1.82815,1.82742,1.82668
12 Feb 2021,1.82789,1.82716,1.82643
15 Feb 2021,1.83113,1.8304,1.82967
16 Feb 2021,1.83388,1.83315,1.83242
17 Feb 2021,1.83285,1.83211,1.83138
18 Feb 2021,1.83064,1.82991,1.82918
19 Feb 2021,1.82353,1.8228,1.82207
22 Feb 2021,1.81883,1.8181,1.81737
23 Feb 2021,1.8222,1.82148,1.82075
24 Feb 2021,1.82039,1.81967,1.81894
25 Feb 2021,1.81766,1.81693,1.81621
26 Feb 2021,1.81159,1.81087,1.81015
01 Mar 2021,1.82181,1.82108,1.82035
02 Mar 2021,1.81887,1.81814,1.81741
03 Mar 2021,1.8208,1.82007,1.81934
04 Mar 2021,1.81498,1.81425,1.81352
05 Mar 2021,1.81729,1.81656,1.81583
08 Mar 2021,1.81762,1.81689,1.81616
09 Mar 2021,1.82251,1.82178,1.82105
10 Mar 2021,1.82169,1.82096,1.82023
11 Mar 2021,1.82516,1.82443,1.8237
12 Mar 2021,1.8276,1.82687,1.82614
15 Mar 2021,1.82993,1.8292,1.82847
16 Mar 2021,1.83189,1.83116,1.83043
17 Mar 2021,1.83087,1.83014,1.82941
18 Mar 2021,1.82536,1.82463,1.8239
19 Mar 2021,1.82361,1.82288,1.82215
22 Mar 2021,1.82603,1.8253,1.82457
23 Mar 2021,1.82434,1.82361,1.82288
24 Mar 2021,1.82388,1.82315,1.82242
25 Mar 2021,1.82639,1.82566,1.82493
26 Mar 2021,1.83104,1.83031,1.82958
29 Mar 2021,1.82993,1.8292,1.82847
30 Mar 2021,1.82791,1.82718,1.82645
31 Mar 2021,1.8307,1.83,1.8293
01 Apr 2021,1.83688,1.83615,1.83542
06 Apr 2021,1.84172,1.84098,1.84024
07 Apr 2021,1.84425,1.84351,1.84277
08 Apr 2021,1.8488,1.84806,1.84732
09 Apr 2021,1.8501,1.84936,1.84862
12 Apr 2021,1.84852,1.84778,1.84704
13 Apr 2021,1.84937,1.84863,1.84789
14 Apr 2021,1.84921,1.84847,1.84773
15 Apr 2021,1.85304,1.8523,1.85156
16 Apr 2021,1.85494,1.8542,1.85346
19 Apr 2021,1.85373,1.85299,1.85225
20 Apr 2021,1.84936,1.84862,1.84788
21 Apr 2021,1.84946,1.84872,1.84798
22 Apr 2021,1.85267,1.85193,1.85119
23 Apr 2021,1.8557,1.85496,1.85422
26 Apr 2021,1.85419,1.85345,1.85271
27 Apr 2021,1.85472,1.85398,1.85324
28 Apr 2021,1.85087,1.85013,1.84939
29 Apr 2021,1.85247,1.85173,1.85099
30 Apr 2021,1.84852,1.84778,1.84704
03 May 2021,1.84811,1.84737,1.84663
04 May 2021,1.8484,1.84766,1.84692
05 May 2021,1.84902,1.84828,1.84754
06 May 2021,1.8493,1.84856,1.84782
07 May 2021,1.85135,1.85061,1.84987
10 May 2021,1.85268,1.85194,1.8512
11 May 2021,1.8468,1.84606,1.84532
12 May 2021,1.84148,1.84074,1.84
13 May 2021,1.84051,1.83977,1.83903
14 May 2021,1.84535,1.84461,1.84387
17 May 2021,1.84753,1.84679,1.84605
18 May 2021,1.84944,1.8487,1.84796
19 May 2021,1.84372,1.84298,1.84224
20 May 2021,1.84862,1.84788,1.84714
21 May 2021,1.85099,1.85025,1.84951
24 May 2021,1.85319,1.85245,1.85171
25 May 2021,1.85703,1.85629,1.85555
26 May 2021,1.85754,1.8568,1.85606
27 May 2021,1.85826,1.85752,1.85678
28 May 2021,1.86477,1.86402,1.86327
31 May 2021,1.86328,1.86253,1.86178
01 Jun 2021,1.86352,1.86277,1.86202
02 Jun 2021,1.86843,1.86768,1.86693
03 Jun 2021,1.87104,1.87029,1.86954
04 Jun 2021,1.87291,1.87216,1.87141
07 Jun 2021,1.8716,1.8708,1.8701
08 Jun 2021,1.87214,1.87139,1.87064
09 Jun 2021,1.87186,1.87111,1.87036
10 Jun 2021,1.87354,1.87279,1.87204
11 Jun 2021,1.87525,1.8745,1.87375
14 Jun 2021,1.87569,1.87494,1.87419
15 Jun 2021,1.87782,1.87707,1.87632
16 Jun 2021,1.87573,1.87498,1.87423
17 Jun 2021,1.87663,1.87588,1.87513
18 Jun 2021,1.87611,1.87536,1.87461
21 Jun 2021,1.8712,1.87045,1.8697
22 Jun 2021,1.87712,1.87637,1.87562
23 Jun 2021,1.87378,1.87303,1.87228
24 Jun 2021,1.87529,1.87454,1.87379
25 Jun 2021,1.87807,1.87732,1.87657
28 Jun 2021,1.87807,1.87732,1.87657
29 Jun 2021,1.88079,1.88004,1.87929
30 Jun 2021,1.88201,1.88126,1.88051
01 Jul 2021,1.88225,1.8815,1.88075
02 Jul 2021,1.8851,1.88435,1.8836
05 Jul 2021,1.8846,1.8839,1.8831
06 Jul 2021,1.88206,1.88131,1.88056
07 Jul 2021,1.8863,1.8856,1.8848
08 Jul 2021,1.88519,1.88444,1.88369
09 Jul 2021,1.88434,1.88359,1.88284
12 Jul 2021,1.88841,1.88765,1.88689
13 Jul 2021,1.88951,1.88875,1.88799
14 Jul 2021,1.88961,1.88885,1.88809
15 Jul 2021,1.8896,1.8889,1.8881
16 Jul 2021,1.8893,1.88854,1.88778
19 Jul 2021,1.88257,1.88182,1.88107
20 Jul 2021,1.88334,1.88259,1.88184
21 Jul 2021,1.88861,1.88785,1.88709
22 Jul 2021,1.8926,1.89184,1.89108
23 Jul 2021,1.895,1.89424,1.89348
26 Jul 2021,1.89343,1.89267,1.89191
27 Jul 2021,1.89311,1.89235,1.89159
28 Jul 2021,1.8938,1.89304,1.89228
29 Jul 2021,1.89679,1.89603,1.89527
30 Jul 2021,1.89587,1.89511,1.89435
02 Aug 2021,1.90014,1.89938,1.89862
03 Aug 2021,1.9002,1.8995,1.8987
04 Aug 2021,1.90206,1.9013,1.90054
05 Aug 2021,1.90197,1.90121,1.90045
06 Aug 2021,1.9048,1.904,1.9032
09 Aug 2021,1.90589,1.90513,1.90437
10 Aug 2021,1.90739,1.90663,1.90587
11 Aug 2021,1.90824,1.90748,1.90672
12 Aug 2021,1.91129,1.91053,1.90977
13 Aug 2021,1.91246,1.9117,1.91094
16 Aug 2021,1.91007,1.90931,1.90855
17 Aug 2021,1.90747,1.90671,1.90595
18 Aug 2021,1.90562,1.90486,1.9041
19 Aug 2021,1.90328,1.90252,1.90176
20 Aug 2021,1.90369,1.90293,1.90217
23 Aug 2021,1.9079,1.90714,1.90638
24 Aug 2021,1.90944,1.90868,1.90792
25 Aug 2021,1.913,1.9122,1.9115
26 Aug 2021,1.91081,1.91005,1.90929
27 Aug 2021,1.91106,1.9103,1.90954
30 Aug 2021,1.91338,1.91261,1.91184
31 Aug 2021,1.91552,1.91475,1.91398
01 Sep 2021,1.91575,1.91498,1.91421
02 Sep 2021,1.91613,1.91536,1.91459
03 Sep 2021,1.91689,1.91612,1.91535
06 Sep 2021,1.91871,1.91794,1.91717
07 Sep 2021,1.9197,1.91893,1.91816
08 Sep 2021,1.91936,1.91859,1.91782
09 Sep 2021,1.91112,1.91036,1.9096
10 Sep 2021,1.91361,1.91284,1.91207
13 Sep 2021,1.91367,1.9129,1.91213
14 Sep 2021,1.91549,1.91472,1.91395
15 Sep 2021,1.91511,1.91434,1.91357
16 Sep 2021,1.91767,1.9169,1.91613
17 Sep 2021,1.91299,1.91223,1.91147
20 Sep 2021,1.90105,1.90029,1.89953
21 Sep 2021,1.90304,1.90228,1.90152
22 Sep 2021,1.90564,1.90488,1.90412
23 Sep 2021,1.91088,1.91012,1.90936
24 Sep 2021,1.91013,1.90937,1.90861
27 Sep 2021,1.91096,1.9102,1.90944
28 Sep 2021,1.90247,1.90171,1.90095
29 Sep 2021,1.89994,1.89918,1.89842
30 Sep 2021,1.90268,1.90192,1.90116
01 Oct 2021,1.89731,1.89655,1.89579
04 Oct 2021,1.89771,1.89695,1.89619
05 Oct 2021,1.89839,1.89763,1.89687
06 Oct 2021,1.89594,1.89518,1.89442
07 Oct 2021,1.90191,1.90115,1.90039
08 Oct 2021,1.90413,1.90337,1.90261
11 Oct 2021,1.90109,1.90033,1.89957
12 Oct 2021,1.9001,1.89934,1.89858
13 Oct 2021,1.90126,1.9005,1.89974
14 Oct 2021,1.90582,1.90506,1.9043
15 Oct 2021,1.91058,1.90982,1.90906
18 Oct 2021,1.91199,1.91123,1.91047
19 Oct 2021,1.9118,1.91104,1.91028
20 Oct 2021,1.91394,1.91317,1.9124
21 Oct 2021,1.91398,1.91321,1.91244
22 Oct 2021,1.91443,1.91366,1.91289
25 Oct 2021,1.91656,1.91579,1.91502
26 Oct 2021,1.91672,1.91595,1.91518
27 Oct 2021,1.91431,1.91354,1.91277
28 Oct 2021,1.91308,1.91232,1.91156
29 Oct 2021,1.90871,1.90795,1.90719
01 Nov 2021,1.91221,1.91145,1.91069
02 Nov 2021,1.91394,1.91317,1.9124
03 Nov 2021,1.91779,1.91702,1.91625
04 Nov 2021,1.92086,1.92009,1.91932
05 Nov 2021,1.92165,1.92088,1.92011
08 Nov 2021,1.92343,1.92266,1.92189
09 Nov 2021,1.92382,1.92305,1.92228
10 Nov 2021,1.92103,1.92026,1.91949
11 Nov 2021,1.92102,1.92025,1.91948
12 Nov 2021,1.92594,1.92517,1.9244
15 Nov 2021,1.92681,1.92604,1.92527
16 Nov 2021,1.92597,1.9252,1.92443
17 Nov 2021,1.92396,1.92319,1.92242
18 Nov 2021,1.92433,1.92356,1.92279
19 Nov 2021,1.92408,1.92331,1.92254
22 Nov 2021,1.92003,1.91926,1.91849
23 Nov 2021,1.92077,1.92,1.91923
24 Nov 2021,1.92075,1.91998,1.91921
25 Nov 2021,1.92216,1.92139,1.92062
26 Nov 2021,1.91104,1.91028,1.90952
29 Nov 2021,1.91205,1.91129,1.91053
30 Nov 2021,1.90974,1.90898,1.90822
01 Dec 2021,1.9064,1.90564,1.90488
02 Dec 2021,1.91048,1.90972,1.90896
03 Dec 2021,1.9123,1.91154,1.91078
06 Dec 2021,1.91328,1.91251,1.91174
07 Dec 2021,1.92087,1.9201,1.91933
08 Dec 2021,1.92495,1.92418,1.92341
09 Dec 2021,1.92242,1.92165,1.92088
10 Dec 2021,1.92159,1.92082,1.92005
13 Dec 2021,1.92254,1.92177,1.921
14 Dec 2021,1.9203,1.91953,1.91876
15 Dec 2021,1.92037,1.9196,1.91883
16 Dec 2021,1.9176,1.91683,1.91606
17 Dec 2021,1.91661,1.91584,1.91507
20 Dec 2021,1.9126,1.91184,1.91108
21 Dec 2021,1.91824,1.91747,1.9167
22 Dec 2021,1.92072,1.91995,1.91918
23 Dec 2021,1.92242,1.92165,1.92088
24 Dec 2021,1.92464,1.92387,1.9231
29 Dec 2021,1.93134,1.93057,1.9298
30 Dec 2021,1.93206,1.93129,1.93052
31 Dec 2021,1.92887,1.9281,1.92733
04 Jan 2022,1.93682,1.93605,1.93528
05 Jan 2022,1.93293,1.93216,1.93139
06 Jan 2022,1.92632,1.92555,1.92478
07 Jan 2022,1.92924,1.92847,1.9277
10 Jan 2022,1.93105,1.93028,1.92951
11 Jan 2022,1.93123,1.93046,1.92969
12 Jan 2022,1.93371,1.93294,1.93217
13 Jan 2022,1.93133,1.93056,1.92979
14 Jan 2022,1.92887,1.9281,1.92733
17 Jan 2022,1.93167,1.9309,1.93013
18 Jan 2022,1.92611,1.92534,1.92457
19 Jan 2022,1.92146,1.92069,1.91992
20 Jan 2022,1.91951,1.91874,1.91797
21 Jan 2022,1.90934,1.90858,1.90782
24 Jan 2022,1.90615,1.90539,1.90463
25 Jan 2022,1.89374,1.89298,1.89222
27 Jan 2022,1.88905,1.88829,1.88753
28 Jan 2022,1.90023,1.89947,1.89871
31 Jan 2022,1.90466,1.9039,1.90314
01 Feb 2022,1.90842,1.90766,1.9069
02 Feb 2022,1.91454,1.91377,1.913
03 Feb 2022,1.90716,1.9064,1.90564
04 Feb 2022,1.91196,1.9112,1.91044
07 Feb 2022,1.91046,1.9097,1.90894
08 Feb 2022,1.91373,1.91296,1.91219
09 Feb 2022,1.92146,1.92069,1.91992
10 Feb 2022,1.9186,1.91783,1.91706
11 Feb 2022,1.91122,1.91046,1.9097
14 Feb 2022,1.9097,1.90894,1.90818
15 Feb 2022,1.91066,1.9099,1.90914
16 Feb 2022,1.91459,1.91382,1.91305
17 Feb 2022,1.91027,1.90951,1.90875
18 Feb 2022,1.90424,1.90348,1.90272
21 Feb 2022,1.90152,1.90076,1.9
22 Feb 2022,1.8946,1.89384,1.89308
23 Feb 2022,1.89283,1.89207,1.89131
24 Feb 2022,1.88452,1.88377,1.88302
25 Feb 2022,1.889,1.88824,1.88748
28 Feb 2022,1.89002,1.88926,1.8885
01 Mar 2022,1.88734,1.88659,1.88584
02 Mar 2022,1.89026,1.8895,1.88874
03 Mar 2022,1.88796,1.88721,1.88646
04 Mar 2022,1.87928,1.87853,1.87778
07 Mar 2022,1.86756,1.86681,1.86606
08 Mar 2022,1.86139,1.86065,1.85991
09 Mar 2022,1.87259,1.87184,1.87109
10 Mar 2022,1.8747,1.87395,1.8732
11 Mar 2022,1.87034,1.86959,1.86884
14 Mar 2022,1.8738,1.87305,1.8723
15 Mar 2022,1.87357,1.87282,1.87207
16 Mar 2022,1.88459,1.88384,1.88309
17 Mar 2022,1.89021,1.88945,1.88869
18 Mar 2022,1.89353,1.89277,1.89201
21 Mar 2022,1.89122,1.89046,1.8897
22 Mar 2022,1.89702,1.89626,1.8955
23 Mar 2022,1.89526,1.8945,1.89374
24 Mar 2022,1.89685,1.89609,1.89533
25 Mar 2022,1.89791,1.89715,1.89639
28 Mar 2022,1.90138,1.90062,1.89986
29 Mar 2022,1.9087,1.90794,1.90718
30 Mar 2022,1.91007,1.90931,1.90855
31 Mar 2022,1.90534,1.90458,1.90382
01 Apr 2022,1.90692,1.90616,1.9054
04 Apr 2022,1.90949,1.90873,1.90797
05 Apr 2022,1.90472,1.90396,1.9032
06 Apr 2022,1.90061,1.89985,1.89909
07 Apr 2022,1.90042,1.89966,1.8989
08 Apr 2022,1.90249,1.90173,1.90097
11 Apr 2022,1.90027,1.89951,1.89875
12 Apr 2022,1.89834,1.89758,1.89682
13 Apr 2022,1.90391,1.90315,1.90239
14 Apr 2022,1.90561,1.90485,1.90409
19 Apr 2022,1.90852,1.90776,1.907
20 Apr 2022,1.90819,1.90743,1.90667
21 Apr 2022,1.90697,1.90621,1.90545
22 Apr 2022,1.89738,1.89662,1.89586
26 Apr 2022,1.88593,1.88518,1.88443
27 Apr 2022,1.88398,1.88323,1.88248
28 Apr 2022,1.89397,1.89321,1.89245
29 Apr 2022,1.89226,1.8915,1.89074
02 May 2022,1.8889,1.88814,1.88738
03 May 2022,1.88638,1.88563,1.88488
04 May 2022,1.88761,1.88686,1.88611
05 May 2022,1.88392,1.88317,1.88242
06 May 2022,1.87268,1.87193,1.87118
09 May 2022,1.86256,1.86182,1.86108
10 May 2022,1.86143,1.86069,1.85995
11 May 2022,1.85986,1.85912,1.85838
12 May 2022,1.85683,1.85609,1.85535
13 May 2022,1.86806,1.86731,1.86656
16 May 2022,1.86901,1.86826,1.86751
17 May 2022,1.87379,1.87304,1.87229
18 May 2022,1.86971,1.86896,1.86821
19 May 2022,1.86196,1.86122,1.86048
20 May 2022,1.86689,1.86614,1.86539
23 May 2022,1.86899,1.86824,1.86749
24 May 2022,1.86655,1.8658,1.86505
25 May 2022,1.86943,1.86868,1.86793
26 May 2022,1.87292,1.87217,1.87142
27 May 2022,1.88106,1.88031,1.87956
30 May 2022,1.88571,1.88496,1.88421
31 May 2022,1.88261,1.88186,1.88111
01 Jun 2022,1.87982,1.87907,1.87832
02 Jun 2022,1.88017,1.87942,1.87867
03 Jun 2022,1.88054,1.87979,1.87904
06 Jun 2022,1.8812,1.88045,1.8797
07 Jun 2022,1.8781,1.87735,1.8766
08 Jun 2022,1.8781,1.87735,1.8766
09 Jun 2022,1.86962,1.86887,1.86812
10 Jun 2022,1.85851,1.85777,1.85703
13 Jun 2022,1.84877,1.84803,1.84729
14 Jun 2022,1.83623,1.8355,1.83477
15 Jun 2022,1.83468,1.83395,1.83322
16 Jun 2022,1.82469,1.82396,1.82323
17 Jun 2022,1.81978,1.81905,1.81832
20 Jun 2022,1.81651,1.81578,1.81505
21 Jun 2022,1.82511,1.82438,1.82365
22 Jun 2022,1.82575,1.82502,1.82429
23 Jun 2022,1.82799,1.82726,1.82653
24 Jun 2022,1.83655,1.83582,1.83509
27 Jun 2022,1.8431,1.84236,1.84162
28 Jun 2022,1.84339,1.84265,1.84191
29 Jun 2022,1.84152,1.84078,1.84004
30 Jun 2022,1.83221,1.83148,1.83075
01 Jul 2022,1.8371,1.8363,1.8356
04 Jul 2022,1.8384,1.83766,1.83692
05 Jul 2022,1.83962,1.83888,1.83814
06 Jul 2022,1.83745,1.83672,1.83599
07 Jul 2022,1.84414,1.8434,1.84266
08 Jul 2022,1.84557,1.84483,1.84409
11 Jul 2022,1.84115,1.84041,1.83967
12 Jul 2022,1.83792,1.83719,1.83646
13 Jul 2022,1.8372,1.83647,1.83574
14 Jul 2022,1.83769,1.83696,1.83623
15 Jul 2022,1.83627,1.83554,1.83481
18 Jul 2022,1.83911,1.83837,1.83763
19 Jul 2022,1.84183,1.84109,1.84035
20 Jul 2022,1.84838,1.84764,1.8469
21 Jul 2022,1.85248,1.85174,1.851
22 Jul 2022,1.84999,1.84925,1.84851
25 Jul 2022,1.85132,1.85058,1.84984
26 Jul 2022,1.8498,1.84906,1.84832
27 Jul 2022,1.85678,1.85604,1.8553
28 Jul 2022,1.86333,1.86258,1.86183
29 Jul 2022,1.86986,1.86911,1.86836
01 Aug 2022,1.86845,1.8677,1.86695
02 Aug 2022,1.86851,1.86776,1.86701
03 Aug 2022,1.8713,1.87055,1.8698
04 Aug 2022,1.87281,1.87206,1.87131
05 Aug 2022,1.87636,1.87561,1.87486
08 Aug 2022,1.87556,1.87481,1.87406
09 Aug 2022,1.87423,1.87348,1.87273
10 Aug 2022,1.87417,1.87342,1.87267
11 Aug 2022,1.87702,1.87627,1.87552
12 Aug 2022,1.87966,1.87891,1.87816
15 Aug 2022,1.88423,1.88348,1.88273
16 Aug 2022,1.8871,1.88635,1.8856
17 Aug 2022,1.88903,1.88827,1.88751
18 Aug 2022,1.88781,1.88706,1.88631
19 Aug 2022,1.88581,1.88506,1.88431
22 Aug 2022,1.87791,1.87716,1.87641
23 Aug 2022,1.87169,1.87094,1.87019
24 Aug 2022,1.87503,1.87428,1.87353
25 Aug 2022,1.87977,1.87902,1.87827
26 Aug 2022,1.88101,1.88026,1.87951
29 Aug 2022,1.87417,1.87342,1.87267
30 Aug 2022,1.87529,1.87454,1.87379
31 Aug 2022,1.87383,1.87308,1.87233
01 Sep 2022,1.86973,1.86898,1.86823
02 Sep 2022,1.86705,1.8663,1.86555
05 Sep 2022,1.86823,1.86748,1.86673
06 Sep 2022,1.86767,1.86692,1.86617
