Date,Buy,Mid,Sell
20 May 2020,1.84378,1.84268,1.84157
21 May 2020,1.84329,1.84218,1.84108
22 May 2020,1.82799,1.8269,1.8258
25 May 2020,1.86261,1.86149,1.86038
26 May 2020,1.90608,1.90494,1.90379
27 May 2020,1.91086,1.90972,1.90857
28 May 2020,1.93143,1.93027,1.92911
29 May 2020,1.90836,1.90722,1.90607
01 Jun 2020,1.92417,1.92302,1.92186
02 Jun 2020,1.93023,1.92908,1.92792
03 Jun 2020,1.9596,1.95842,1.95725
04 Jun 2020,1.96963,1.96845,1.96727
05 Jun 2020,1.97454,1.97336,1.97218
08 Jun 2020,1.97466,1.97348,1.97229
09 Jun 2020,2.01833,2.01712,2.01591
10 Jun 2020,2.01606,2.01485,2.01364
11 Jun 2020,1.95932,1.95815,1.95697
12 Jun 2020,1.92438,1.92322,1.92207
15 Jun 2020,1.88947,1.88834,1.88721
16 Jun 2020,1.95539,1.95422,1.95305
17 Jun 2020,1.96705,1.96587,1.96469
18 Jun 2020,1.95531,1.95414,1.95297
19 Jun 2020,1.95677,1.9556,1.95443
22 Jun 2020,1.95762,1.95644,1.95527
23 Jun 2020,1.9619,1.96073,1.95955
24 Jun 2020,1.96107,1.9599,1.95872
25 Jun 2020,1.91655,1.9154,1.91425
26 Jun 2020,1.93948,1.93832,1.93716
29 Jun 2020,1.91368,1.91253,1.91138
30 Jun 2020,1.93908,1.93792,1.93676
01 Jul 2020,1.94885,1.94768,1.94651
02 Jul 2020,1.97469,1.97351,1.97232
03 Jul 2020,1.97875,1.97756,1.97638
06 Jul 2020,1.97016,1.96898,1.9678
07 Jul 2020,1.96936,1.96818,1.967
08 Jul 2020,1.94585,1.94468,1.94352
09 Jul 2020,1.95568,1.95451,1.95334
10 Jul 2020,1.94437,1.9432,1.94204
13 Jul 2020,1.95987,1.9587,1.95752
14 Jul 2020,1.94888,1.94771,1.94654
15 Jul 2020,1.98029,1.9791,1.97792
16 Jul 2020,1.97209,1.97091,1.96973
17 Jul 2020,1.9772,1.97602,1.97483
20 Jul 2020,1.96717,1.96599,1.96481
21 Jul 2020,2.00569,2.00448,2.00328
22 Jul 2020,1.98871,1.98752,1.98633
23 Jul 2020,1.99561,1.99441,1.99322
24 Jul 2020,1.98015,1.97896,1.97777
27 Jul 2020,1.98537,1.98418,1.98299
28 Jul 2020,1.97926,1.97807,1.97689
29 Jul 2020,1.97115,1.96997,1.96879
30 Jul 2020,1.98354,1.98235,1.98116
31 Jul 2020,1.94704,1.94587,1.9447
03 Aug 2020,1.94822,1.94705,1.94588
04 Aug 2020,1.97874,1.97756,1.97637
05 Aug 2020,1.97139,1.97021,1.96903
06 Aug 2020,1.98772,1.98653,1.98534
07 Aug 2020,1.97883,1.97764,1.97645
10 Aug 2020,2.00517,2.00397,2.00277
11 Aug 2020,2.01561,2.01441,2.0132
12 Aug 2020,2.01457,2.01336,2.01215
13 Aug 2020,2.00851,2.0073,2.0061
14 Aug 2020,2.01892,2.01771,2.0165
17 Aug 2020,2.0072,2.006,2.0048
18 Aug 2020,2.01468,2.01347,2.01226
19 Aug 2020,2.026,2.02478,2.02357
20 Aug 2020,2.01408,2.01287,2.01166
21 Aug 2020,2.01511,2.0139,2.01269
24 Aug 2020,2.02428,2.02306,2.02185
25 Aug 2020,2.03584,2.03462,2.0334
26 Aug 2020,2.02772,2.02651,2.02529
27 Aug 2020,2.03083,2.02962,2.0284
28 Aug 2020,2.0195,2.01829,2.01708
31 Aug 2020,2.02002,2.01881,2.0176
01 Sep 2020,1.99086,1.98967,1.98848
02 Sep 2020,2.01983,2.01862,2.01741
03 Sep 2020,2.03309,2.03187,2.03065
04 Sep 2020,1.98289,1.9817,1.98052
07 Sep 2020,1.99023,1.98903,1.98784
08 Sep 2020,2.00626,2.00506,2.00385
09 Sep 2020,1.97049,1.96931,1.96813
10 Sep 2020,1.98103,1.97984,1.97865
11 Sep 2020,1.96611,1.96493,1.96375
14 Sep 2020,1.97997,1.97879,1.9776
15 Sep 2020,1.97759,1.9764,1.97522
16 Sep 2020,1.99329,1.9921,1.9909
17 Sep 2020,1.9746,1.97342,1.97224
18 Sep 2020,1.97328,1.9721,1.97091
21 Sep 2020,1.96178,1.9606,1.95943
22 Sep 2020,1.94866,1.9475,1.94633
23 Sep 2020,1.98537,1.98418,1.98299
24 Sep 2020,1.96825,1.96707,1.96589
25 Sep 2020,1.98925,1.98806,1.98686
28 Sep 2020,1.9885,1.98731,1.98612
29 Sep 2020,1.99051,1.98931,1.98812
30 Sep 2020,1.95353,1.95236,1.95119
01 Oct 2020,1.97065,1.96947,1.96828
02 Oct 2020,1.94412,1.94295,1.94179
05 Oct 2020,1.98865,1.98746,1.98627
06 Oct 2020,1.99638,1.99518,1.99399
07 Oct 2020,2.01594,2.01473,2.01352
08 Oct 2020,2.03171,2.0305,2.02928
09 Oct 2020,2.03507,2.03385,2.03263
12 Oct 2020,2.01943,2.01821,2.017
13 Oct 2020,2.03928,2.03806,2.03684
14 Oct 2020,2.03195,2.03073,2.02951
15 Oct 2020,2.04141,2.04019,2.03896
16 Oct 2020,2.03369,2.03247,2.03125
19 Oct 2020,2.04697,2.04575,2.04452
20 Oct 2020,2.03297,2.03176,2.03054
21 Oct 2020,2.03669,2.03546,2.03424
22 Oct 2020,2.03239,2.03117,2.02996
23 Oct 2020,2.03044,2.02922,2.02801
26 Oct 2020,2.02806,2.02685,2.02563
27 Oct 2020,1.99873,1.99753,1.99633
28 Oct 2020,1.99939,1.99819,1.99699
29 Oct 2020,1.97344,1.97226,1.97108
30 Oct 2020,1.96128,1.96011,1.95893
02 Nov 2020,1.96593,1.96475,1.96358
03 Nov 2020,1.99982,1.99862,1.99742
04 Nov 2020,2.00092,1.99972,1.99852
05 Nov 2020,2.01816,2.01694,2.01573
06 Nov 2020,2.03499,2.03377,2.03255
09 Nov 2020,2.06669,2.06545,2.06422
10 Nov 2020,2.08661,2.08536,2.0841
11 Nov 2020,2.11969,2.11842,2.11715
12 Nov 2020,2.11409,2.11283,2.11156
13 Nov 2020,2.10922,2.10796,2.10669
16 Nov 2020,2.13391,2.13263,2.13135
17 Nov 2020,2.14483,2.14355,2.14226
18 Nov 2020,2.15149,2.1502,2.14891
19 Nov 2020,2.15716,2.15586,2.15457
20 Nov 2020,2.15429,2.153,2.15171
23 Nov 2020,2.16402,2.16273,2.16143
24 Nov 2020,2.19176,2.19045,2.18913
25 Nov 2020,2.20574,2.20442,2.2031
26 Nov 2020,2.18887,2.18756,2.18624
27 Nov 2020,2.17858,2.17728,2.17597
30 Nov 2020,2.15495,2.15366,2.15237
01 Dec 2020,2.17276,2.17146,2.17016
02 Dec 2020,2.17881,2.1775,2.17619
03 Dec 2020,2.18743,2.18612,2.1848
04 Dec 2020,2.19596,2.19464,2.19332
07 Dec 2020,2.21107,2.20975,2.20842
08 Dec 2020,2.20885,2.20753,2.2062
09 Dec 2020,2.21978,2.21845,2.21712
10 Dec 2020,2.20643,2.20511,2.20379
11 Dec 2020,2.19827,2.19695,2.19563
14 Dec 2020,2.20108,2.19976,2.19844
15 Dec 2020,2.19013,2.18882,2.18751
16 Dec 2020,2.20182,2.2005,2.19918
17 Dec 2020,2.22211,2.22078,2.21944
18 Dec 2020,2.19875,2.19743,2.19611
21 Dec 2020,2.19814,2.19682,2.1955
22 Dec 2020,2.17554,2.17424,2.17293
23 Dec 2020,2.18724,2.18593,2.18462
24 Dec 2020,2.19775,2.19643,2.19512
29 Dec 2020,2.20777,2.20644,2.20512
30 Dec 2020,2.20705,2.20573,2.2044
31 Dec 2020,2.18276,2.18145,2.18014
04 Jan 2021,2.20687,2.20555,2.20422
05 Jan 2021,2.20628,2.20495,2.20363
06 Jan 2021,2.19092,2.1896,2.18829
07 Jan 2021,2.22999,2.22865,2.22731
08 Jan 2021,2.24112,2.23978,2.23844
11 Jan 2021,2.22353,2.2222,2.22086
12 Jan 2021,2.21684,2.21551,2.21418
13 Jan 2021,2.22345,2.22212,2.22078
14 Jan 2021,2.23004,2.2287,2.22737
15 Jan 2021,2.23174,2.2304,2.22906
18 Jan 2021,2.21331,2.21199,2.21066
19 Jan 2021,2.238,2.23666,2.23532
20 Jan 2021,2.24672,2.24537,2.24402
21 Jan 2021,2.26173,2.26037,2.25902
22 Jan 2021,2.25724,2.25589,2.25453
25 Jan 2021,2.26169,2.26034,2.25898
27 Jan 2021,2.24222,2.24088,2.23953
28 Jan 2021,2.20755,2.20622,2.2049
29 Jan 2021,2.19333,2.19202,2.1907
01 Feb 2021,2.2085,2.20718,2.20585
02 Feb 2021,2.23652,2.23518,2.23384
03 Feb 2021,2.2588,2.25745,2.25609
04 Feb 2021,2.24381,2.24246,2.24112
05 Feb 2021,2.26435,2.263,2.26164
08 Feb 2021,2.27799,2.27663,2.27526
09 Feb 2021,2.263,2.26165,2.26029
10 Feb 2021,2.27087,2.26951,2.26815
11 Feb 2021,2.26833,2.26697,2.26561
12 Feb 2021,2.25539,2.25404,2.25268
15 Feb 2021,2.27548,2.27411,2.27275
16 Feb 2021,2.29404,2.29266,2.29129
17 Feb 2021,2.29097,2.2896,2.28822
18 Feb 2021,2.2896,2.28822,2.28685
19 Feb 2021,2.26301,2.26166,2.2603
22 Feb 2021,2.26892,2.26756,2.2662
23 Feb 2021,2.2916,2.29023,2.28886
24 Feb 2021,2.27944,2.27807,2.2767
25 Feb 2021,2.29967,2.29829,2.29691
26 Feb 2021,2.25656,2.25521,2.25385
01 Mar 2021,2.28304,2.28167,2.2803
02 Mar 2021,2.2763,2.27494,2.27358
03 Mar 2021,2.29667,2.29529,2.29391
04 Mar 2021,2.28861,2.28724,2.28587
05 Mar 2021,2.27593,2.27457,2.27321
08 Mar 2021,2.28635,2.28498,2.28361
09 Mar 2021,2.29798,2.2966,2.29522
10 Mar 2021,2.28003,2.27866,2.27729
11 Mar 2021,2.28226,2.28089,2.27952
12 Mar 2021,2.29796,2.29658,2.2952
15 Mar 2021,2.30623,2.30485,2.30347
16 Mar 2021,2.31845,2.31706,2.31567
17 Mar 2021,2.30423,2.30285,2.30147
18 Mar 2021,2.29354,2.29216,2.29078
19 Mar 2021,2.28211,2.28074,2.27937
22 Mar 2021,2.29156,2.29019,2.28882
23 Mar 2021,2.28542,2.28405,2.28268
24 Mar 2021,2.28769,2.28632,2.28495
25 Mar 2021,2.29242,2.29105,2.28968
26 Mar 2021,2.30653,2.30515,2.30377
29 Mar 2021,2.30211,2.30073,2.29935
30 Mar 2021,2.2823,2.28093,2.27956
31 Mar 2021,2.2968,2.2954,2.2941
01 Apr 2021,2.31014,2.30875,2.30736
06 Apr 2021,2.32445,2.32306,2.32167
07 Apr 2021,2.33923,2.33783,2.33643
08 Apr 2021,2.35786,2.35645,2.35504
09 Apr 2021,2.35566,2.35425,2.35284
12 Apr 2021,2.34748,2.34607,2.34466
13 Apr 2021,2.3483,2.34689,2.34548
14 Apr 2021,2.35998,2.35856,2.35714
15 Apr 2021,2.37427,2.37285,2.37143
16 Apr 2021,2.37323,2.37181,2.37039
19 Apr 2021,2.37556,2.37414,2.37272
20 Apr 2021,2.36405,2.36263,2.36121
21 Apr 2021,2.35768,2.35627,2.35486
22 Apr 2021,2.37026,2.36884,2.36742
23 Apr 2021,2.37423,2.37281,2.37139
26 Apr 2021,2.37079,2.36937,2.36795
27 Apr 2021,2.37011,2.36869,2.36727
28 Apr 2021,2.39309,2.39166,2.39023
29 Apr 2021,2.39921,2.39777,2.39633
30 Apr 2021,2.38415,2.38272,2.38129
03 May 2021,2.38369,2.38226,2.38083
04 May 2021,2.39545,2.39401,2.39257
05 May 2021,2.40272,2.40128,2.39984
06 May 2021,2.39343,2.39199,2.39055
07 May 2021,2.40017,2.39873,2.39729
10 May 2021,2.42572,2.42427,2.42282
11 May 2021,2.405,2.40356,2.40212
12 May 2021,2.38586,2.38443,2.383
13 May 2021,2.37249,2.37107,2.36965
14 May 2021,2.38158,2.38015,2.37872
17 May 2021,2.38797,2.38654,2.38511
18 May 2021,2.40326,2.40182,2.40038
19 May 2021,2.36493,2.36351,2.36209
20 May 2021,2.3841,2.38267,2.38124
21 May 2021,2.38832,2.38689,2.38546
24 May 2021,2.3906,2.38917,2.38774
25 May 2021,2.41184,2.41039,2.40894
26 May 2021,2.40625,2.40481,2.40337
27 May 2021,2.4085,2.40706,2.40562
28 May 2021,2.43557,2.43411,2.43265
31 May 2021,2.4271,2.42564,2.42418
01 Jun 2021,2.4226,2.42115,2.4197
02 Jun 2021,2.44672,2.44525,2.44378
03 Jun 2021,2.46008,2.4586,2.45712
04 Jun 2021,2.47073,2.46925,2.46777
07 Jun 2021,2.463,2.4616,2.4601
08 Jun 2021,2.46679,2.46531,2.46383
09 Jun 2021,2.46098,2.4595,2.45802
10 Jun 2021,2.4679,2.46642,2.46494
11 Jun 2021,2.47018,2.4687,2.46722
14 Jun 2021,2.47039,2.46891,2.46743
15 Jun 2021,2.48308,2.48159,2.4801
16 Jun 2021,2.48101,2.47952,2.47803
17 Jun 2021,2.47137,2.46989,2.46841
18 Jun 2021,2.47515,2.47367,2.47219
21 Jun 2021,2.43475,2.43329,2.43183
22 Jun 2021,2.46718,2.4657,2.46422
23 Jun 2021,2.4565,2.45503,2.45356
24 Jun 2021,2.45062,2.44915,2.44768
25 Jun 2021,2.46387,2.46239,2.46091
28 Jun 2021,2.46117,2.45969,2.45821
29 Jun 2021,2.46709,2.46561,2.46413
30 Jun 2021,2.47763,2.47614,2.47465
01 Jul 2021,2.46185,2.46037,2.45889
02 Jul 2021,2.47551,2.47403,2.47255
05 Jul 2021,2.4745,2.473,2.4715
06 Jul 2021,2.46284,2.46136,2.45988
07 Jul 2021,2.4785,2.477,2.4755
08 Jul 2021,2.48144,2.47995,2.47846
09 Jul 2021,2.46267,2.46119,2.45971
12 Jul 2021,2.48126,2.47977,2.47828
13 Jul 2021,2.48398,2.48249,2.481
14 Jul 2021,2.49053,2.48904,2.48755
15 Jul 2021,2.4865,2.485,2.4835
16 Jul 2021,2.48857,2.48708,2.48559
19 Jul 2021,2.4644,2.46292,2.46144
20 Jul 2021,2.45018,2.44871,2.44724
21 Jul 2021,2.47081,2.46933,2.46785
22 Jul 2021,2.49806,2.49656,2.49506
23 Jul 2021,2.49918,2.49768,2.49618
26 Jul 2021,2.50339,2.50189,2.50039
27 Jul 2021,2.51859,2.51708,2.51557
28 Jul 2021,2.50376,2.50226,2.50076
29 Jul 2021,2.51632,2.51481,2.5133
30 Jul 2021,2.5133,2.51179,2.51028
02 Aug 2021,2.53869,2.53717,2.53565
03 Aug 2021,2.533,2.5315,2.5299
04 Aug 2021,2.542,2.54048,2.53896
05 Aug 2021,2.54062,2.5391,2.53758
06 Aug 2021,2.5514,2.5499,2.5483
09 Aug 2021,2.55222,2.55069,2.54916
10 Aug 2021,2.56242,2.56088,2.55934
11 Aug 2021,2.5729,2.57136,2.56982
12 Aug 2021,2.58342,2.58187,2.58032
13 Aug 2021,2.59596,2.5944,2.59284
16 Aug 2021,2.57679,2.57524,2.57369
17 Aug 2021,2.55837,2.55684,2.55531
18 Aug 2021,2.55087,2.54934,2.54781
19 Aug 2021,2.53547,2.53395,2.53243
20 Aug 2021,2.52827,2.52675,2.52523
23 Aug 2021,2.54251,2.54099,2.53947
24 Aug 2021,2.55102,2.54949,2.54796
25 Aug 2021,2.568,2.5665,2.565
26 Aug 2021,2.56056,2.55902,2.55748
27 Aug 2021,2.55727,2.55574,2.55421
30 Aug 2021,2.56414,2.5626,2.56106
31 Aug 2021,2.57469,2.57315,2.57161
01 Sep 2021,2.57657,2.57502,2.57347
02 Sep 2021,2.5757,2.57416,2.57262
03 Sep 2021,2.58919,2.58764,2.58609
06 Sep 2021,2.59375,2.59219,2.59063
07 Sep 2021,2.59495,2.59339,2.59183
08 Sep 2021,2.59209,2.59054,2.58899
09 Sep 2021,2.54774,2.54621,2.54468
10 Sep 2021,2.56683,2.56529,2.56375
13 Sep 2021,2.57279,2.57125,2.56971
14 Sep 2021,2.57993,2.57838,2.57683
15 Sep 2021,2.57088,2.56934,2.5678
16 Sep 2021,2.58559,2.58404,2.58249
17 Sep 2021,2.56867,2.56713,2.56559
20 Sep 2021,2.51658,2.51507,2.51356
21 Sep 2021,2.5222,2.52069,2.51918
22 Sep 2021,2.53186,2.53034,2.52882
23 Sep 2021,2.55692,2.55539,2.55386
24 Sep 2021,2.54973,2.5482,2.54667
27 Sep 2021,2.5646,2.56306,2.56152
28 Sep 2021,2.53922,2.5377,2.53618
29 Sep 2021,2.5154,2.51389,2.51238
30 Sep 2021,2.55639,2.55486,2.55333
01 Oct 2021,2.5141,2.51259,2.51108
04 Oct 2021,2.53973,2.53821,2.53669
05 Oct 2021,2.52856,2.52704,2.52552
06 Oct 2021,2.51791,2.5164,2.51489
07 Oct 2021,2.53558,2.53406,2.53254
08 Oct 2021,2.55482,2.55329,2.55176
11 Oct 2021,2.55042,2.54889,2.54736
12 Oct 2021,2.54362,2.54209,2.54056
13 Oct 2021,2.54314,2.54162,2.5401
14 Oct 2021,2.5543,2.55277,2.55124
15 Oct 2021,2.57021,2.56867,2.56713
18 Oct 2021,2.58022,2.57867,2.57712
19 Oct 2021,2.57562,2.57408,2.57254
20 Oct 2021,2.58695,2.5854,2.58385
21 Oct 2021,2.5871,2.58555,2.584
22 Oct 2021,2.58345,2.5819,2.58035
25 Oct 2021,2.59112,2.58957,2.58802
26 Oct 2021,2.59397,2.59241,2.59085
27 Oct 2021,2.59537,2.59381,2.59225
28 Oct 2021,2.58652,2.58497,2.58342
29 Oct 2021,2.55993,2.55839,2.55685
01 Nov 2021,2.57146,2.56992,2.56838
02 Nov 2021,2.55624,2.55471,2.55318
03 Nov 2021,2.57405,2.57251,2.57097
04 Nov 2021,2.58342,2.58187,2.58032
05 Nov 2021,2.58864,2.58709,2.58554
08 Nov 2021,2.5919,2.59035,2.5888
09 Nov 2021,2.58914,2.58759,2.58604
10 Nov 2021,2.58289,2.58134,2.57979
11 Nov 2021,2.57332,2.57178,2.57024
12 Nov 2021,2.59341,2.59185,2.59029
15 Nov 2021,2.60302,2.60146,2.5999
16 Nov 2021,2.58701,2.58546,2.58391
17 Nov 2021,2.57565,2.57411,2.57257
18 Nov 2021,2.57723,2.57568,2.57413
19 Nov 2021,2.58418,2.58263,2.58108
22 Nov 2021,2.57142,2.56988,2.56834
23 Nov 2021,2.58377,2.58222,2.58067
24 Nov 2021,2.57675,2.5752,2.57365
25 Nov 2021,2.57875,2.5772,2.57565
26 Nov 2021,2.53394,2.53242,2.5309
29 Nov 2021,2.52249,2.52098,2.51947
30 Nov 2021,2.53663,2.53511,2.53359
01 Dec 2021,2.52985,2.52833,2.52681
02 Dec 2021,2.52619,2.52468,2.52317
03 Dec 2021,2.53491,2.53339,2.53187
06 Dec 2021,2.53093,2.52941,2.52789
07 Dec 2021,2.55333,2.5518,2.55027
08 Dec 2021,2.58309,2.58154,2.57999
09 Dec 2021,2.57622,2.57468,2.57314
10 Dec 2021,2.57113,2.56959,2.56805
13 Dec 2021,2.58111,2.57956,2.57801
14 Dec 2021,2.58122,2.57967,2.57812
15 Dec 2021,2.56538,2.56384,2.5623
16 Dec 2021,2.55994,2.5584,2.55686
17 Dec 2021,2.56221,2.56067,2.55913
20 Dec 2021,2.55618,2.55465,2.55312
21 Dec 2021,2.56993,2.56839,2.56685
22 Dec 2021,2.57824,2.57669,2.57514
23 Dec 2021,2.58538,2.58383,2.58228
24 Dec 2021,2.59822,2.59666,2.5951
29 Dec 2021,2.62927,2.62769,2.62611
30 Dec 2021,2.63293,2.63135,2.62977
31 Dec 2021,2.61361,2.61204,2.61047
04 Jan 2022,2.65996,2.65836,2.65676
05 Jan 2022,2.65688,2.65529,2.6537
06 Jan 2022,2.59943,2.59787,2.59631
07 Jan 2022,2.62444,2.62287,2.6213
10 Jan 2022,2.62429,2.62272,2.62115
11 Jan 2022,2.60698,2.60542,2.60386
12 Jan 2022,2.6212,2.61963,2.61806
13 Jan 2022,2.63442,2.63284,2.63126
14 Jan 2022,2.61601,2.61444,2.61287
17 Jan 2022,2.62443,2.62286,2.62129
18 Jan 2022,2.62232,2.62075,2.61918
19 Jan 2022,2.60195,2.60039,2.59883
20 Jan 2022,2.60503,2.60347,2.60191
21 Jan 2022,2.55029,2.54876,2.54723
24 Jan 2022,2.53461,2.53309,2.53157
25 Jan 2022,2.47824,2.47675,2.47526
27 Jan 2022,2.44621,2.44474,2.44327
28 Jan 2022,2.48883,2.48734,2.48585
31 Jan 2022,2.48639,2.4849,2.48341
01 Feb 2022,2.50301,2.50151,2.50001
02 Feb 2022,2.53329,2.53177,2.53025
03 Feb 2022,2.52874,2.52722,2.5257
04 Feb 2022,2.54445,2.54292,2.54139
07 Feb 2022,2.54872,2.54719,2.54566
08 Feb 2022,2.57138,2.56984,2.5683
09 Feb 2022,2.59517,2.59361,2.59205
10 Feb 2022,2.60187,2.60031,2.59875
11 Feb 2022,2.5797,2.57815,2.5766
14 Feb 2022,2.58384,2.58229,2.58074
15 Feb 2022,2.5723,2.57076,2.56922
16 Feb 2022,2.60062,2.59906,2.5975
17 Feb 2022,2.60372,2.60216,2.6006
18 Feb 2022,2.57982,2.57827,2.57672
21 Feb 2022,2.57988,2.57833,2.57678
22 Feb 2022,2.55263,2.5511,2.54957
23 Feb 2022,2.57128,2.56974,2.5682
24 Feb 2022,2.51111,2.5096,2.50809
25 Feb 2022,2.51515,2.51364,2.51213
28 Feb 2022,2.53115,2.52963,2.52811
01 Mar 2022,2.54855,2.54702,2.54549
02 Mar 2022,2.55126,2.54973,2.5482
03 Mar 2022,2.56742,2.56588,2.56434
04 Mar 2022,2.55267,2.55114,2.54961
07 Mar 2022,2.5296,2.52808,2.52656
08 Mar 2022,2.50565,2.50415,2.50265
09 Mar 2022,2.53043,2.52891,2.52739
10 Mar 2022,2.56071,2.55917,2.55763
11 Mar 2022,2.54481,2.54328,2.54175
14 Mar 2022,2.57054,2.569,2.56746
15 Mar 2022,2.55308,2.55155,2.55002
16 Mar 2022,2.57307,2.57153,2.56999
17 Mar 2022,2.59632,2.59476,2.5932
18 Mar 2022,2.60746,2.6059,2.60434
21 Mar 2022,2.6047,2.60314,2.60158
22 Mar 2022,2.62858,2.627,2.62542
23 Mar 2022,2.64063,2.63905,2.63747
24 Mar 2022,2.64101,2.63943,2.63785
25 Mar 2022,2.64893,2.64734,2.64575
28 Mar 2022,2.65525,2.65366,2.65207
29 Mar 2022,2.671,2.6694,2.6678
30 Mar 2022,2.6831,2.68149,2.67988
31 Mar 2022,2.67736,2.67575,2.67414
01 Apr 2022,2.67947,2.67786,2.67625
04 Apr 2022,2.68578,2.68417,2.68256
05 Apr 2022,2.69186,2.69025,2.68864
06 Apr 2022,2.68113,2.67952,2.67791
07 Apr 2022,2.66218,2.66058,2.65898
08 Apr 2022,2.67301,2.67141,2.66981
11 Apr 2022,2.67496,2.67336,2.67176
12 Apr 2022,2.66689,2.66529,2.66369
13 Apr 2022,2.67615,2.67455,2.67295
14 Apr 2022,2.69215,2.69054,2.68893
19 Apr 2022,2.70901,2.70739,2.70577
20 Apr 2022,2.70989,2.70827,2.70665
21 Apr 2022,2.72106,2.71943,2.7178
22 Apr 2022,2.68269,2.68108,2.67947
26 Apr 2022,2.62831,2.62673,2.62515
27 Apr 2022,2.6141,2.61253,2.61096
28 Apr 2022,2.64402,2.64243,2.64084
29 Apr 2022,2.66797,2.66637,2.66477
02 May 2022,2.64012,2.63854,2.63696
03 May 2022,2.63124,2.62966,2.62808
04 May 2022,2.62687,2.62529,2.62371
05 May 2022,2.6467,2.64511,2.64352
06 May 2022,2.596,2.59444,2.59288
09 May 2022,2.56912,2.56758,2.56604
10 May 2022,2.54938,2.54785,2.54632
11 May 2022,2.55444,2.55291,2.55138
12 May 2022,2.51767,2.51616,2.51465
13 May 2022,2.55839,2.55686,2.55533
16 May 2022,2.56349,2.56195,2.56041
17 May 2022,2.57301,2.57147,2.56993
18 May 2022,2.5933,2.59174,2.59018
19 May 2022,2.55721,2.55568,2.55415
20 May 2022,2.57739,2.57584,2.57429
23 May 2022,2.57757,2.57602,2.57447
24 May 2022,2.57333,2.57179,2.57025
25 May 2022,2.57979,2.57824,2.57669
26 May 2022,2.57003,2.56849,2.56695
27 May 2022,2.59579,2.59423,2.59267
30 May 2022,2.62467,2.6231,2.62153
31 May 2022,2.60326,2.6017,2.60014
01 Jun 2022,2.60385,2.60229,2.60073
02 Jun 2022,2.59019,2.58864,2.58709
03 Jun 2022,2.61129,2.60972,2.60815
06 Jun 2022,2.60159,2.60003,2.59847
07 Jun 2022,2.5745,2.57296,2.57142
08 Jun 2022,2.58502,2.58347,2.58192
09 Jun 2022,2.55204,2.55051,2.54898
10 Jun 2022,2.52069,2.51918,2.51767
13 Jun 2022,2.52051,2.519,2.51749
14 Jun 2022,2.44127,2.43981,2.43835
15 Jun 2022,2.41505,2.4136,2.41215
16 Jun 2022,2.40898,2.40754,2.4061
17 Jun 2022,2.36805,2.36663,2.36521
20 Jun 2022,2.35129,2.34988,2.34847
21 Jun 2022,2.38616,2.38473,2.3833
22 Jun 2022,2.38219,2.38076,2.37933
23 Jun 2022,2.3811,2.37967,2.37824
24 Jun 2022,2.39338,2.39194,2.3905
27 Jun 2022,2.43824,2.43678,2.43532
28 Jun 2022,2.45531,2.45384,2.45237
29 Jun 2022,2.44002,2.43856,2.4371
30 Jun 2022,2.40048,2.39904,2.3976
01 Jul 2022,2.3897,2.3883,2.3869
04 Jul 2022,2.41089,2.40944,2.40799
05 Jul 2022,2.41283,2.41138,2.40993
06 Jul 2022,2.39246,2.39103,2.3896
07 Jul 2022,2.40786,2.40642,2.40498
08 Jul 2022,2.42223,2.42078,2.41933
11 Jul 2022,2.39689,2.39545,2.39401
12 Jul 2022,2.38954,2.38811,2.38668
13 Jul 2022,2.39436,2.39292,2.39148
14 Jul 2022,2.40637,2.40493,2.40349
15 Jul 2022,2.38797,2.38654,2.38511
18 Jul 2022,2.41829,2.41684,2.41539
19 Jul 2022,2.40902,2.40758,2.40614
20 Jul 2022,2.44507,2.4436,2.44213
21 Jul 2022,2.45198,2.45051,2.44904
22 Jul 2022,2.44636,2.44489,2.44342
25 Jul 2022,2.44872,2.44725,2.44578
26 Jul 2022,2.45656,2.45509,2.45362
27 Jul 2022,2.46036,2.45888,2.4574
28 Jul 2022,2.48837,2.48688,2.48539
29 Jul 2022,2.5035,2.502,2.5005
01 Aug 2022,2.51784,2.51633,2.51482
02 Aug 2022,2.51547,2.51396,2.51245
03 Aug 2022,2.51276,2.51125,2.50974
04 Aug 2022,2.51391,2.5124,2.51089
05 Aug 2022,2.52719,2.52567,2.52415
08 Aug 2022,2.53051,2.52899,2.52747
09 Aug 2022,2.53373,2.53221,2.53069
10 Aug 2022,2.52462,2.52311,2.5216
11 Aug 2022,2.55177,2.55024,2.54871
12 Aug 2022,2.546,2.54447,2.54294
15 Aug 2022,2.55617,2.55464,2.55311
16 Aug 2022,2.5671,2.56556,2.56402
17 Aug 2022,2.57666,2.57511,2.57356
18 Aug 2022,2.57647,2.57493,2.57339
19 Aug 2022,2.5823,2.58075,2.5792
22 Aug 2022,2.56124,2.5597,2.55816
23 Aug 2022,2.53834,2.53682,2.5353
24 Aug 2022,2.55535,2.55382,2.55229
25 Aug 2022,2.57304,2.5715,2.56996
26 Aug 2022,2.62344,2.62187,2.6203
29 Aug 2022,2.58146,2.57991,2.57836
30 Aug 2022,2.59656,2.595,2.59344
31 Aug 2022,2.59497,2.59341,2.59185
01 Sep 2022,2.56425,2.56271,2.56117
02 Sep 2022,2.55557,2.55404,2.55251
05 Sep 2022,2.56586,2.56432,2.56278
06 Sep 2022,2.56006,2.55852,2.55698
07 Sep 2022,2.53087,2.52935,2.52783
