Date,Buy,Mid,Sell
06 Apr 2021,2.42421,2.42276,2.42131
07 Apr 2021,2.42948,2.42802,2.42656
08 Apr 2021,2.43996,2.4385,2.43704
09 Apr 2021,2.44254,2.44108,2.43962
12 Apr 2021,2.43838,2.43692,2.43546
13 Apr 2021,2.44058,2.43912,2.43766
14 Apr 2021,2.44043,2.43897,2.43751
15 Apr 2021,2.44871,2.44724,2.44577
16 Apr 2021,2.45295,2.45148,2.45001
19 Apr 2021,2.45023,2.44876,2.44729
20 Apr 2021,2.4409,2.43944,2.43798
21 Apr 2021,2.44071,2.43925,2.43779
22 Apr 2021,2.44775,2.44628,2.44481
23 Apr 2021,2.45468,2.45321,2.45174
26 Apr 2021,2.45185,2.45038,2.44891
27 Apr 2021,2.45318,2.45171,2.45024
28 Apr 2021,2.45609,2.45462,2.45315
29 Apr 2021,2.46038,2.4589,2.45742
30 Apr 2021,2.45102,2.44955,2.44808
03 May 2021,2.45627,2.4548,2.45333
04 May 2021,2.45789,2.45642,2.45495
05 May 2021,2.46151,2.46003,2.45855
06 May 2021,2.46214,2.46066,2.45918
07 May 2021,2.46627,2.46479,2.46331
10 May 2021,2.47071,2.46923,2.46775
11 May 2021,2.45714,2.45567,2.4542
12 May 2021,2.44493,2.44346,2.44199
13 May 2021,2.44245,2.44099,2.43953
14 May 2021,2.45312,2.45165,2.45018
17 May 2021,2.45645,2.45498,2.45351
18 May 2021,2.46177,2.46029,2.45881
19 May 2021,2.44744,2.44597,2.4445
20 May 2021,2.45872,2.45725,2.45578
21 May 2021,2.46357,2.46209,2.46061
24 May 2021,2.46801,2.46653,2.46505
25 May 2021,2.47684,2.47535,2.47386
26 May 2021,2.47747,2.47598,2.47449
27 May 2021,2.47885,2.47736,2.47587
28 May 2021,2.49401,2.49251,2.49101
31 May 2021,2.49072,2.48923,2.48774
01 Jun 2021,2.49084,2.48935,2.48786
02 Jun 2021,2.5066,2.5051,2.5036
03 Jun 2021,2.51294,2.51143,2.50992
04 Jun 2021,2.51742,2.51591,2.5144
07 Jun 2021,2.5137,2.5122,2.5107
08 Jun 2021,2.51488,2.51337,2.51186
09 Jun 2021,2.51288,2.51137,2.50986
10 Jun 2021,2.51643,2.51492,2.51341
11 Jun 2021,2.52056,2.51905,2.51754
14 Jun 2021,2.52165,2.52014,2.51863
15 Jun 2021,2.52725,2.52573,2.52421
16 Jun 2021,2.52295,2.52144,2.51993
17 Jun 2021,2.5255,2.52399,2.52248
18 Jun 2021,2.52388,2.52237,2.52086
21 Jun 2021,2.51139,2.50988,2.50837
22 Jun 2021,2.52677,2.52525,2.52373
23 Jun 2021,2.52003,2.51852,2.51701
24 Jun 2021,2.52309,2.52158,2.52007
25 Jun 2021,2.52984,2.52832,2.5268
28 Jun 2021,2.5302,2.52868,2.52716
29 Jun 2021,2.53194,2.53042,2.5289
30 Jun 2021,2.53475,2.53323,2.53171
01 Jul 2021,2.53534,2.53382,2.5323
02 Jul 2021,2.54279,2.54127,2.53975
05 Jul 2021,2.5412,2.5397,2.5382
06 Jul 2021,2.53538,2.53386,2.53234
07 Jul 2021,2.5435,2.542,2.5405
08 Jul 2021,2.54023,2.53871,2.53719
09 Jul 2021,2.53824,2.53672,2.5352
12 Jul 2021,2.54737,2.54584,2.54431
13 Jul 2021,2.55024,2.54871,2.54718
14 Jul 2021,2.55071,2.54918,2.54765
15 Jul 2021,2.5497,2.5482,2.5467
16 Jul 2021,2.54923,2.5477,2.54617
19 Jul 2021,2.53273,2.53121,2.52969
20 Jul 2021,2.53383,2.53231,2.53079
21 Jul 2021,2.54643,2.5449,2.54337
22 Jul 2021,2.55647,2.55494,2.55341
23 Jul 2021,2.56252,2.56098,2.55944
26 Jul 2021,2.55872,2.55719,2.55566
27 Jul 2021,2.5578,2.55627,2.55474
28 Jul 2021,2.55887,2.55734,2.55581
29 Jul 2021,2.56605,2.56451,2.56297
30 Jul 2021,2.56406,2.56252,2.56098
02 Aug 2021,2.57436,2.57282,2.57128
03 Aug 2021,2.5775,2.576,2.5744
04 Aug 2021,2.58228,2.58073,2.57918
05 Aug 2021,2.58209,2.58054,2.57899
06 Aug 2021,2.589,2.5875,2.5859
09 Aug 2021,2.59248,2.59093,2.58938
10 Aug 2021,2.59623,2.59467,2.59311
11 Aug 2021,2.59846,2.5969,2.59534
12 Aug 2021,2.60547,2.60391,2.60235
13 Aug 2021,2.60868,2.60712,2.60556
16 Aug 2021,2.60261,2.60105,2.59949
17 Aug 2021,2.59647,2.59491,2.59335
18 Aug 2021,2.59164,2.59009,2.58854
19 Aug 2021,2.58528,2.58373,2.58218
20 Aug 2021,2.58603,2.58448,2.58293
23 Aug 2021,2.59519,2.59363,2.59207
24 Aug 2021,2.59963,2.59807,2.59651
25 Aug 2021,2.6085,2.6069,2.6054
26 Aug 2021,2.60353,2.60197,2.60041
27 Aug 2021,2.6038,2.60224,2.60068
30 Aug 2021,2.60864,2.60708,2.60552
31 Aug 2021,2.6137,2.61213,2.61056
01 Sep 2021,2.61874,2.61717,2.6156
02 Sep 2021,2.61882,2.61725,2.61568
03 Sep 2021,2.62111,2.61954,2.61797
06 Sep 2021,2.62588,2.62431,2.62274
07 Sep 2021,2.62856,2.62698,2.6254
08 Sep 2021,2.62751,2.62593,2.62435
09 Sep 2021,2.6069,2.60534,2.60378
10 Sep 2021,2.61241,2.61084,2.60927
13 Sep 2021,2.61287,2.6113,2.60973
14 Sep 2021,2.61661,2.61504,2.61347
15 Sep 2021,2.61451,2.61294,2.61137
16 Sep 2021,2.62156,2.61999,2.61842
17 Sep 2021,2.61127,2.6097,2.60813
20 Sep 2021,2.58234,2.58079,2.57924
21 Sep 2021,2.58657,2.58502,2.58347
22 Sep 2021,2.59261,2.59106,2.58951
23 Sep 2021,2.60597,2.60441,2.60285
24 Sep 2021,2.60831,2.60675,2.60519
27 Sep 2021,2.60991,2.60834,2.60677
28 Sep 2021,2.59086,2.58931,2.58776
29 Sep 2021,2.58448,2.58293,2.58138
30 Sep 2021,2.59144,2.58989,2.58834
01 Oct 2021,2.5788,2.57725,2.5757
04 Oct 2021,2.582,2.58045,2.5789
05 Oct 2021,2.5834,2.58185,2.5803
06 Oct 2021,2.57837,2.57682,2.57527
07 Oct 2021,2.59216,2.59061,2.58906
08 Oct 2021,2.59822,2.59666,2.5951
11 Oct 2021,2.59143,2.58988,2.58833
12 Oct 2021,2.58824,2.58669,2.58514
13 Oct 2021,2.59057,2.58902,2.58747
14 Oct 2021,2.60099,2.59943,2.59787
15 Oct 2021,2.61299,2.61142,2.60985
18 Oct 2021,2.61797,2.6164,2.61483
19 Oct 2021,2.61748,2.61591,2.61434
20 Oct 2021,2.62283,2.62126,2.61969
21 Oct 2021,2.62351,2.62194,2.62037
22 Oct 2021,2.62464,2.62307,2.6215
25 Oct 2021,2.62953,2.62795,2.62637
26 Oct 2021,2.63018,2.6286,2.62702
27 Oct 2021,2.62459,2.62302,2.62145
28 Oct 2021,2.62241,2.62084,2.61927
29 Oct 2021,2.6145,2.61293,2.61136
01 Nov 2021,2.62179,2.62022,2.61865
02 Nov 2021,2.62542,2.62385,2.62228
03 Nov 2021,2.63502,2.63344,2.63186
04 Nov 2021,2.64241,2.64083,2.63925
05 Nov 2021,2.6431,2.64152,2.63994
08 Nov 2021,2.64654,2.64495,2.64336
09 Nov 2021,2.64743,2.64584,2.64425
10 Nov 2021,2.64154,2.63996,2.63838
11 Nov 2021,2.64266,2.64108,2.6395
12 Nov 2021,2.65452,2.65293,2.65134
15 Nov 2021,2.65619,2.6546,2.65301
16 Nov 2021,2.65517,2.65358,2.65199
17 Nov 2021,2.65082,2.64923,2.64764
18 Nov 2021,2.65128,2.64969,2.6481
19 Nov 2021,2.65141,2.64982,2.64823
22 Nov 2021,2.64178,2.6402,2.63862
23 Nov 2021,2.64505,2.64346,2.64187
24 Nov 2021,2.6446,2.64301,2.64142
25 Nov 2021,2.64755,2.64596,2.64437
26 Nov 2021,2.6186,2.61703,2.61546
29 Nov 2021,2.6193,2.61773,2.61616
30 Nov 2021,2.61443,2.61286,2.61129
01 Dec 2021,2.60673,2.60517,2.60361
02 Dec 2021,2.6157,2.61413,2.61256
03 Dec 2021,2.61908,2.61751,2.61594
06 Dec 2021,2.62082,2.61925,2.61768
07 Dec 2021,2.64059,2.63901,2.63743
08 Dec 2021,2.65082,2.64923,2.64764
09 Dec 2021,2.64513,2.64354,2.64195
10 Dec 2021,2.64259,2.64101,2.63943
13 Dec 2021,2.64422,2.64263,2.64104
14 Dec 2021,2.63806,2.63648,2.6349
15 Dec 2021,2.63768,2.6361,2.63452
16 Dec 2021,2.63085,2.62927,2.62769
17 Dec 2021,2.62823,2.62665,2.62507
20 Dec 2021,2.61815,2.61658,2.61501
21 Dec 2021,2.63264,2.63106,2.62948
22 Dec 2021,2.63764,2.63606,2.63448
23 Dec 2021,2.64257,2.64099,2.63941
24 Dec 2021,2.64773,2.64614,2.64455
29 Dec 2021,2.66358,2.66198,2.66038
30 Dec 2021,2.66614,2.66454,2.66294
31 Dec 2021,2.65829,2.6567,2.65511
04 Jan 2022,2.67921,2.6776,2.67599
05 Jan 2022,2.66993,2.66833,2.66673
06 Jan 2022,2.65422,2.65263,2.65104
07 Jan 2022,2.66309,2.66149,2.65989
10 Jan 2022,2.66638,2.66478,2.66318
11 Jan 2022,2.66622,2.66462,2.66302
12 Jan 2022,2.67178,2.67018,2.66858
13 Jan 2022,2.66655,2.66495,2.66335
14 Jan 2022,2.66105,2.65945,2.65785
17 Jan 2022,2.66795,2.66635,2.66475
18 Jan 2022,2.65525,2.65366,2.65207
19 Jan 2022,2.6431,2.64152,2.63994
20 Jan 2022,2.63898,2.6374,2.63582
21 Jan 2022,2.61234,2.61077,2.6092
24 Jan 2022,2.60521,2.60365,2.60209
25 Jan 2022,2.57534,2.5738,2.57226
27 Jan 2022,2.56481,2.56327,2.56173
28 Jan 2022,2.5917,2.59015,2.5886
31 Jan 2022,2.60161,2.60005,2.59849
01 Feb 2022,2.61088,2.60931,2.60774
02 Feb 2022,2.62569,2.62412,2.62255
03 Feb 2022,2.6078,2.60624,2.60468
04 Feb 2022,2.62119,2.61962,2.61805
07 Feb 2022,2.61835,2.61678,2.61521
08 Feb 2022,2.62831,2.62673,2.62515
09 Feb 2022,2.64796,2.64637,2.64478
10 Feb 2022,2.64205,2.64047,2.63889
11 Feb 2022,2.62615,2.62458,2.62301
14 Feb 2022,2.6219,2.62033,2.61876
15 Feb 2022,2.6257,2.62413,2.62256
16 Feb 2022,2.6355,2.63392,2.63234
17 Feb 2022,2.62457,2.623,2.62143
18 Feb 2022,2.61016,2.60859,2.60702
21 Feb 2022,2.60305,2.60149,2.59993
22 Feb 2022,2.58577,2.58422,2.58267
23 Feb 2022,2.58309,2.58154,2.57999
24 Feb 2022,2.56281,2.56127,2.55973
25 Feb 2022,2.57297,2.57143,2.56989
28 Feb 2022,2.57443,2.57289,2.57135
01 Mar 2022,2.56757,2.56603,2.56449
02 Mar 2022,2.57456,2.57302,2.57148
03 Mar 2022,2.5705,2.56896,2.56742
04 Mar 2022,2.54911,2.54758,2.54605
07 Mar 2022,2.52122,2.51971,2.5182
08 Mar 2022,2.50933,2.50783,2.50633
09 Mar 2022,2.5374,2.53588,2.53436
10 Mar 2022,2.54354,2.54201,2.54048
11 Mar 2022,2.53307,2.53155,2.53003
14 Mar 2022,2.54259,2.54107,2.53955
15 Mar 2022,2.54293,2.54141,2.53989
16 Mar 2022,2.56936,2.56782,2.56628
17 Mar 2022,2.58296,2.58141,2.57986
18 Mar 2022,2.59236,2.59081,2.58926
21 Mar 2022,2.58786,2.58631,2.58476
22 Mar 2022,2.60348,2.60192,2.60036
23 Mar 2022,2.59793,2.59637,2.59481
24 Mar 2022,2.6015,2.59994,2.59838
25 Mar 2022,2.60442,2.60286,2.6013
28 Mar 2022,2.61253,2.61096,2.60939
29 Mar 2022,2.62991,2.62833,2.62675
30 Mar 2022,2.63123,2.62965,2.62807
31 Mar 2022,2.62041,2.61884,2.61727
01 Apr 2022,2.62508,2.62351,2.62194
04 Apr 2022,2.63111,2.62953,2.62795
05 Apr 2022,2.62096,2.61939,2.61782
06 Apr 2022,2.61211,2.61054,2.60897
07 Apr 2022,2.61038,2.60881,2.60724
08 Apr 2022,2.61641,2.61484,2.61327
11 Apr 2022,2.61014,2.60857,2.607
12 Apr 2022,2.60431,2.60275,2.60119
13 Apr 2022,2.61719,2.61562,2.61405
14 Apr 2022,2.62003,2.61846,2.61689
19 Apr 2022,2.62934,2.62776,2.62618
20 Apr 2022,2.6278,2.62622,2.62464
21 Apr 2022,2.62634,2.62477,2.6232
22 Apr 2022,2.60395,2.60239,2.60083
26 Apr 2022,2.57461,2.57307,2.57153
27 Apr 2022,2.57156,2.57002,2.56848
28 Apr 2022,2.59606,2.5945,2.59294
29 Apr 2022,2.593,2.59145,2.5899
02 May 2022,2.58662,2.58507,2.58352
03 May 2022,2.5825,2.58095,2.5794
04 May 2022,2.58785,2.5863,2.58475
05 May 2022,2.57689,2.57534,2.57379
06 May 2022,2.55142,2.54989,2.54836
09 May 2022,2.528,2.52648,2.52496
10 May 2022,2.52518,2.52367,2.52216
11 May 2022,2.52094,2.51943,2.51792
12 May 2022,2.51214,2.51063,2.50912
13 May 2022,2.54016,2.53864,2.53712
16 May 2022,2.54097,2.53945,2.53793
17 May 2022,2.55393,2.5524,2.55087
18 May 2022,2.54423,2.5427,2.54117
19 May 2022,2.52407,2.52256,2.52105
20 May 2022,2.53557,2.53405,2.53253
23 May 2022,2.54062,2.5391,2.53758
24 May 2022,2.53346,2.53194,2.53042
25 May 2022,2.53964,2.53812,2.5366
26 May 2022,2.54783,2.5463,2.54477
27 May 2022,2.56801,2.56647,2.56493
30 May 2022,2.5797,2.57815,2.5766
31 May 2022,2.57223,2.57069,2.56915
01 Jun 2022,2.56543,2.56389,2.56235
02 Jun 2022,2.56782,2.56628,2.56474
03 Jun 2022,2.5682,2.56666,2.56512
06 Jun 2022,2.5704,2.56886,2.56732
07 Jun 2022,2.56345,2.56191,2.56037
08 Jun 2022,2.56428,2.56274,2.5612
09 Jun 2022,2.54414,2.54261,2.54108
10 Jun 2022,2.51876,2.51725,2.51574
13 Jun 2022,2.49716,2.49566,2.49416
14 Jun 2022,2.47136,2.46988,2.4684
15 Jun 2022,2.46664,2.46516,2.46368
16 Jun 2022,2.44368,2.44221,2.44074
17 Jun 2022,2.43173,2.43027,2.42881
20 Jun 2022,2.42448,2.42303,2.42158
21 Jun 2022,2.44512,2.44365,2.44218
22 Jun 2022,2.44392,2.44245,2.44098
23 Jun 2022,2.44707,2.4456,2.44413
24 Jun 2022,2.46731,2.46583,2.46435
27 Jun 2022,2.48424,2.48275,2.48126
28 Jun 2022,2.48455,2.48306,2.48157
29 Jun 2022,2.4782,2.47671,2.47522
30 Jun 2022,2.45578,2.45431,2.45284
01 Jul 2022,2.4639,2.4624,2.4609
04 Jul 2022,2.46826,2.46678,2.4653
05 Jul 2022,2.47102,2.46954,2.46806
06 Jul 2022,2.46423,2.46275,2.46127
07 Jul 2022,2.48049,2.479,2.47751
08 Jul 2022,2.48494,2.48345,2.48196
11 Jul 2022,2.47389,2.47241,2.47093
12 Jul 2022,2.46325,2.46177,2.46029
13 Jul 2022,2.46117,2.45969,2.45821
14 Jul 2022,2.46261,2.46113,2.45965
15 Jul 2022,2.4607,2.45922,2.45774
18 Jul 2022,2.46944,2.46796,2.46648
19 Jul 2022,2.47796,2.47647,2.47498
20 Jul 2022,2.49465,2.49315,2.49165
21 Jul 2022,2.5035,2.502,2.5005
22 Jul 2022,2.49367,2.49217,2.49067
25 Jul 2022,2.49522,2.49372,2.49222
26 Jul 2022,2.49143,2.48994,2.48845
27 Jul 2022,2.50577,2.50427,2.50277
28 Jul 2022,2.52051,2.519,2.51749
29 Jul 2022,2.53272,2.5312,2.52968
01 Aug 2022,2.53168,2.53016,2.52864
02 Aug 2022,2.53127,2.52975,2.52823
03 Aug 2022,2.54038,2.53886,2.53734
04 Aug 2022,2.54358,2.54205,2.54052
05 Aug 2022,2.55162,2.55009,2.54856
08 Aug 2022,2.54935,2.54782,2.54629
09 Aug 2022,2.54703,2.5455,2.54397
10 Aug 2022,2.54716,2.54563,2.5441
11 Aug 2022,2.55577,2.55424,2.55271
12 Aug 2022,2.56445,2.56291,2.56137
15 Aug 2022,2.57448,2.57294,2.5714
16 Aug 2022,2.58042,2.57887,2.57732
17 Aug 2022,2.58517,2.58362,2.58207
18 Aug 2022,2.58325,2.5817,2.58015
19 Aug 2022,2.58055,2.579,2.57745
22 Aug 2022,2.56119,2.55965,2.55811
23 Aug 2022,2.54664,2.54511,2.54358
24 Aug 2022,2.55561,2.55408,2.55255
25 Aug 2022,2.56605,2.56451,2.56297
26 Aug 2022,2.5694,2.56786,2.56632
29 Aug 2022,2.55259,2.55106,2.54953
30 Aug 2022,2.55358,2.55205,2.55052
31 Aug 2022,2.55038,2.54885,2.54732
01 Sep 2022,2.53852,2.537,2.53548
02 Sep 2022,2.53006,2.52854,2.52702
05 Sep 2022,2.53354,2.53202,2.5305
06 Sep 2022,2.53219,2.53067,2.52915
07 Sep 2022,2.53213,2.53061,2.52909
08 Sep 2022,2.5487,2.54717,2.54564
09 Sep 2022,2.56025,2.55871,2.55717
12 Sep 2022,2.57407,2.57253,2.57099
13 Sep 2022,2.5632,2.56166,2.56012
14 Sep 2022,2.54503,2.5435,2.54197
15 Sep 2022,2.54273,2.54121,2.53969
16 Sep 2022,2.52617,2.52466,2.52315
19 Sep 2022,2.5245,2.52299,2.52148
20 Sep 2022,2.52962,2.5281,2.52658
21 Sep 2022,2.51063,2.50912,2.50761
23 Sep 2022,2.48391,2.48242,2.48093
26 Sep 2022,2.46343,2.46195,2.46047
27 Sep 2022,2.46602,2.46454,2.46306
28 Sep 2022,2.46931,2.46783,2.46635
29 Sep 2022,2.46936,2.46788,2.4664
30 Sep 2022,2.46069,2.45921,2.45773
03 Oct 2022,2.46963,2.46815,2.46667
04 Oct 2022,2.51645,2.51494,2.51343
05 Oct 2022,2.53157,2.53005,2.52853
06 Oct 2022,2.5323,2.53078,2.52926
07 Oct 2022,2.51432,2.51281,2.5113
10 Oct 2022,2.50575,2.50425,2.50275
11 Oct 2022,2.49543,2.49393,2.49243
12 Oct 2022,2.49377,2.49227,2.49077
13 Oct 2022,2.5064,2.5049,2.5034
14 Oct 2022,2.51012,2.50861,2.5071
17 Oct 2022,2.5111,2.50959,2.50808
18 Oct 2022,2.52891,2.52739,2.52587
19 Oct 2022,2.52534,2.52383,2.52232
20 Oct 2022,2.51377,2.51226,2.51075
21 Oct 2022,2.51897,2.51746,2.51595
24 Oct 2022,2.5328,2.53128,2.52976
25 Oct 2022,2.53959,2.53807,2.53655
26 Oct 2022,2.53376,2.53224,2.53072
27 Oct 2022,2.53466,2.53314,2.53162
28 Oct 2022,2.53999,2.53847,2.53695
31 Oct 2022,2.54865,2.54712,2.54559
01 Nov 2022,2.56232,2.56078,2.55924
02 Nov 2022,2.55122,2.54969,2.54816
03 Nov 2022,2.5366,2.53508,2.53356
04 Nov 2022,2.54193,2.54041,2.53889
07 Nov 2022,2.55246,2.55093,2.5494
08 Nov 2022,2.55496,2.55343,2.5519
09 Nov 2022,2.55445,2.55292,2.55139
10 Nov 2022,2.5679,2.56636,2.56482
11 Nov 2022,2.59373,2.59217,2.59061
14 Nov 2022,2.5902,2.58865,2.5871
15 Nov 2022,2.59559,2.59403,2.59247
16 Nov 2022,2.58889,2.58734,2.58579
17 Nov 2022,2.59262,2.59107,2.58952
18 Nov 2022,2.59488,2.59332,2.59176
21 Nov 2022,2.5955,2.59394,2.59238
22 Nov 2022,2.60423,2.60267,2.60111
23 Nov 2022,2.61003,2.60846,2.60689
24 Nov 2022,2.61122,2.60965,2.60808
25 Nov 2022,2.61405,2.61248,2.61091
28 Nov 2022,2.60677,2.60521,2.60365
29 Nov 2022,2.60987,2.60831,2.60675
30 Nov 2022,2.63046,2.62888,2.6273
01 Dec 2022,2.64038,2.6388,2.63722
02 Dec 2022,2.6355,2.63392,2.63234
05 Dec 2022,2.63145,2.62987,2.62829
06 Dec 2022,2.62311,2.62154,2.61997
07 Dec 2022,2.61163,2.61006,2.60849
08 Dec 2022,2.60735,2.60579,2.60423
09 Dec 2022,2.60731,2.60575,2.60419
12 Dec 2022,2.61059,2.60902,2.60745
13 Dec 2022,2.61348,2.61191,2.61034
14 Dec 2022,2.61708,2.61551,2.61394
15 Dec 2022,2.60484,2.60328,2.60172
16 Dec 2022,2.59655,2.59499,2.59343
19 Dec 2022,2.5886,2.58705,2.5855
20 Dec 2022,2.58143,2.57988,2.57833
21 Dec 2022,2.59598,2.59442,2.59286
22 Dec 2022,2.5966,2.59504,2.59348
23 Dec 2022,2.59164,2.59009,2.58854
28 Dec 2022,2.58061,2.57906,2.57751
29 Dec 2022,2.58172,2.58017,2.57862
30 Dec 2022,2.57985,2.5783,2.57675
03 Jan 2023,2.57301,2.57147,2.56993
04 Jan 2023,2.58432,2.58277,2.58122
05 Jan 2023,2.58804,2.58649,2.58494
06 Jan 2023,2.59883,2.59727,2.59571
09 Jan 2023,2.60424,2.60268,2.60112
10 Jan 2023,2.60894,2.60738,2.60582
11 Jan 2023,2.62207,2.6205,2.61893
12 Jan 2023,2.63417,2.63259,2.63101
13 Jan 2023,2.64348,2.64189,2.6403
16 Jan 2023,2.65114,2.64955,2.64796
17 Jan 2023,2.64903,2.64744,2.64585
18 Jan 2023,2.64407,2.64248,2.64089
19 Jan 2023,2.64921,2.64762,2.64603
20 Jan 2023,2.65612,2.65453,2.65294
23 Jan 2023,2.65798,2.65639,2.6548
24 Jan 2023,2.65952,2.65793,2.65634
25 Jan 2023,2.65519,2.6536,2.65201
27 Jan 2023,2.66461,2.66301,2.66141
30 Jan 2023,2.65813,2.65654,2.65495
31 Jan 2023,2.66372,2.66212,2.66052
01 Feb 2023,2.67208,2.67048,2.66888
02 Feb 2023,2.67587,2.67427,2.67267
03 Feb 2023,2.68228,2.68067,2.67906
06 Feb 2023,2.68166,2.68005,2.67844
07 Feb 2023,2.68068,2.67907,2.67746
08 Feb 2023,2.67924,2.67763,2.67602
09 Feb 2023,2.67164,2.67004,2.66844
10 Feb 2023,2.66708,2.66548,2.66388
13 Feb 2023,2.66974,2.66814,2.66654
14 Feb 2023,2.67159,2.66999,2.66839
15 Feb 2023,2.67291,2.67131,2.66971
16 Feb 2023,2.67653,2.67493,2.67333
17 Feb 2023,2.66942,2.66782,2.66622
20 Feb 2023,2.66649,2.66489,2.66329
21 Feb 2023,2.65602,2.65443,2.65284
22 Feb 2023,2.6561,2.65451,2.65292
23 Feb 2023,2.65563,2.65404,2.65245
24 Feb 2023,2.65547,2.65388,2.65229
27 Feb 2023,2.65065,2.64906,2.64747
28 Feb 2023,2.65304,2.65145,2.64986
01 Mar 2023,2.65403,2.65244,2.65085
02 Mar 2023,2.66199,2.66039,2.65879
03 Mar 2023,2.67447,2.67287,2.67127
06 Mar 2023,2.68267,2.68106,2.67945
07 Mar 2023,2.68766,2.68605,2.68444
08 Mar 2023,2.68493,2.68332,2.68171
09 Mar 2023,2.67905,2.67744,2.67583
10 Mar 2023,2.64905,2.64746,2.64587
13 Mar 2023,2.63473,2.63315,2.63157
14 Mar 2023,2.62963,2.62805,2.62647
15 Mar 2023,2.62886,2.62728,2.6257
16 Mar 2023,2.6239,2.62233,2.62076
17 Mar 2023,2.6208,2.61923,2.61766
20 Mar 2023,2.6096,2.60804,2.60648
21 Mar 2023,2.63117,2.62959,2.62801
22 Mar 2023,2.63254,2.63096,2.62938
23 Mar 2023,2.62934,2.62776,2.62618
24 Mar 2023,2.63123,2.62965,2.62807
27 Mar 2023,2.63472,2.63314,2.63156
28 Mar 2023,2.63999,2.63841,2.63683
29 Mar 2023,2.6516,2.65001,2.64842
30 Mar 2023,2.66459,2.66299,2.66139
31 Mar 2023,2.67763,2.67602,2.67441
03 Apr 2023,2.67899,2.67738,2.67577
04 Apr 2023,2.68064,2.67903,2.67742
05 Apr 2023,2.68246,2.68085,2.67924
06 Apr 2023,2.68373,2.68212,2.68051
11 Apr 2023,2.6997,2.69808,2.69646
12 Apr 2023,2.70211,2.70049,2.69887
13 Apr 2023,2.70227,2.70065,2.69903
14 Apr 2023,2.70892,2.7073,2.70568
17 Apr 2023,2.7126,2.71097,2.70934
18 Apr 2023,2.70729,2.70567,2.70405
19 Apr 2023,2.7077,2.70608,2.70446
20 Apr 2023,2.70201,2.70039,2.69877
21 Apr 2023,2.70483,2.70321,2.70159
24 Apr 2023,2.70457,2.70295,2.70133
26 Apr 2023,2.69865,2.69703,2.69541
27 Apr 2023,2.70288,2.70126,2.69964
28 Apr 2023,2.71097,2.70934,2.70771
01 May 2023,2.71178,2.71015,2.70852
02 May 2023,2.69666,2.69504,2.69342
03 May 2023,2.68593,2.68432,2.68271
04 May 2023,2.68368,2.68207,2.68046
05 May 2023,2.68875,2.68714,2.68553
08 May 2023,2.69399,2.69237,2.69075
09 May 2023,2.69233,2.69072,2.68911
10 May 2023,2.69434,2.69272,2.6911
11 May 2023,2.698,2.69638,2.69476
12 May 2023,2.70005,2.69843,2.69681
15 May 2023,2.70501,2.70339,2.70177
16 May 2023,2.70079,2.69917,2.69755
17 May 2023,2.70162,2.7,2.69838
18 May 2023,2.71232,2.71069,2.70906
19 May 2023,2.7147,2.71307,2.71144
22 May 2023,2.71528,2.71365,2.71202
23 May 2023,2.70853,2.70691,2.70529
24 May 2023,2.70259,2.70097,2.69935
25 May 2023,2.69938,2.69776,2.69614
26 May 2023,2.70817,2.70655,2.70493
29 May 2023,2.71187,2.71024,2.70861
30 May 2023,2.71069,2.70906,2.70743
31 May 2023,2.69726,2.69564,2.69402
01 Jun 2023,2.70046,2.69884,2.69722
02 Jun 2023,2.71047,2.70884,2.70721
05 Jun 2023,2.71813,2.7165,2.71487
06 Jun 2023,2.70872,2.7071,2.70548
07 Jun 2023,2.70384,2.70222,2.7006
08 Jun 2023,2.70067,2.69905,2.69743
09 Jun 2023,2.7014,2.69978,2.69816
12 Jun 2023,2.70669,2.70507,2.70345
13 Jun 2023,2.71354,2.71191,2.71028
14 Jun 2023,2.71645,2.71482,2.71319
15 Jun 2023,2.72265,2.72102,2.71939
16 Jun 2023,2.72869,2.72705,2.72541
19 Jun 2023,2.7315,2.72986,2.72822
20 Jun 2023,2.74032,2.73868,2.73704
21 Jun 2023,2.73193,2.73029,2.72865
22 Jun 2023,2.72069,2.71906,2.71743
23 Jun 2023,2.71493,2.7133,2.71167
26 Jun 2023,2.70946,2.70784,2.70622
27 Jun 2023,2.72193,2.7203,2.71867
28 Jun 2023,2.74117,2.73953,2.73789
29 Jun 2023,2.74317,2.74153,2.73989
30 Jun 2023,2.75136,2.74971,2.74806
03 Jul 2023,2.75662,2.75497,2.75332
04 Jul 2023,2.75957,2.75792,2.75627
05 Jul 2023,2.75599,2.75434,2.75269
06 Jul 2023,2.73691,2.73527,2.73363
07 Jul 2023,2.72003,2.7184,2.71677
10 Jul 2023,2.72125,2.71962,2.71799
11 Jul 2023,2.73885,2.73721,2.73557
12 Jul 2023,2.74014,2.7385,2.73686
13 Jul 2023,2.75277,2.75112,2.74947
14 Jul 2023,2.76258,2.76092,2.75926
17 Jul 2023,2.76565,2.76399,2.76233
18 Jul 2023,2.76869,2.76703,2.76537
19 Jul 2023,2.78183,2.78016,2.77849
20 Jul 2023,2.77522,2.77356,2.7719
21 Jul 2023,2.7789,2.77723,2.77556
24 Jul 2023,2.77814,2.77647,2.7748
25 Jul 2023,2.78167,2.78,2.77833
26 Jul 2023,2.79052,2.78885,2.78718
27 Jul 2023,2.7984,2.79672,2.79504
