Date,Buy,Mid,Sell
06 Apr 2021,1.16048,1.16048,1.16048
07 Apr 2021,1.16049,1.16049,1.16049
08 Apr 2021,1.1605,1.1605,1.1605
09 Apr 2021,1.1605,1.1605,1.1605
12 Apr 2021,1.16053,1.16053,1.16053
13 Apr 2021,1.16054,1.16054,1.16054
14 Apr 2021,1.16055,1.16055,1.16055
15 Apr 2021,1.16055,1.16055,1.16055
16 Apr 2021,1.16056,1.16056,1.16056
19 Apr 2021,1.16059,1.16059,1.16059
20 Apr 2021,1.1606,1.1606,1.1606
21 Apr 2021,1.1606,1.1606,1.1606
22 Apr 2021,1.16061,1.16061,1.16061
23 Apr 2021,1.16062,1.16062,1.16062
26 Apr 2021,1.16065,1.16065,1.16065
27 Apr 2021,1.16065,1.16065,1.16065
28 Apr 2021,1.1607,1.1607,1.1607
29 Apr 2021,1.1607,1.1607,1.1607
30 Apr 2021,1.16071,1.16071,1.16071
03 May 2021,1.16074,1.16074,1.16074
04 May 2021,1.16074,1.16074,1.16074
05 May 2021,1.16075,1.16075,1.16075
06 May 2021,1.16076,1.16076,1.16076
07 May 2021,1.16077,1.16077,1.16077
10 May 2021,1.16079,1.16079,1.16079
11 May 2021,1.1608,1.1608,1.1608
12 May 2021,1.16081,1.16081,1.16081
13 May 2021,1.16082,1.16082,1.16082
14 May 2021,1.16083,1.16083,1.16083
17 May 2021,1.16085,1.16085,1.16085
18 May 2021,1.16086,1.16086,1.16086
19 May 2021,1.16087,1.16087,1.16087
20 May 2021,1.16088,1.16088,1.16088
21 May 2021,1.16089,1.16089,1.16089
24 May 2021,1.16091,1.16091,1.16091
25 May 2021,1.16092,1.16092,1.16092
26 May 2021,1.16093,1.16093,1.16093
27 May 2021,1.1615,1.1615,1.1615
28 May 2021,1.16152,1.16152,1.16152
31 May 2021,1.16156,1.16156,1.16156
01 Jun 2021,1.16157,1.16157,1.16157
02 Jun 2021,1.16158,1.16158,1.16158
03 Jun 2021,1.1616,1.1616,1.1616
04 Jun 2021,1.16161,1.16161,1.16161
07 Jun 2021,1.1617,1.1617,1.1617
08 Jun 2021,1.16166,1.16166,1.16166
09 Jun 2021,1.16167,1.16167,1.16167
10 Jun 2021,1.16169,1.16169,1.16169
11 Jun 2021,1.1617,1.1617,1.1617
14 Jun 2021,1.16174,1.16174,1.16174
15 Jun 2021,1.16175,1.16175,1.16175
16 Jun 2021,1.16176,1.16176,1.16176
17 Jun 2021,1.16177,1.16177,1.16177
18 Jun 2021,1.16179,1.16179,1.16179
21 Jun 2021,1.16182,1.16182,1.16182
22 Jun 2021,1.16184,1.16184,1.16184
23 Jun 2021,1.16185,1.16185,1.16185
24 Jun 2021,1.16186,1.16186,1.16186
25 Jun 2021,1.16187,1.16187,1.16187
28 Jun 2021,1.16191,1.16191,1.16191
29 Jun 2021,1.16191,1.16191,1.16191
30 Jun 2021,1.16193,1.16193,1.16193
01 Jul 2021,1.16194,1.16194,1.16194
02 Jul 2021,1.16195,1.16195,1.16195
05 Jul 2021,1.162,1.162,1.162
06 Jul 2021,1.162,1.162,1.162
07 Jul 2021,1.162,1.162,1.162
08 Jul 2021,1.16203,1.16203,1.16203
09 Jul 2021,1.16204,1.16204,1.16204
12 Jul 2021,1.16208,1.16208,1.16208
13 Jul 2021,1.16209,1.16209,1.16209
14 Jul 2021,1.1621,1.1621,1.1621
15 Jul 2021,1.1621,1.1621,1.1621
16 Jul 2021,1.16213,1.16213,1.16213
19 Jul 2021,1.16217,1.16217,1.16217
20 Jul 2021,1.16218,1.16218,1.16218
21 Jul 2021,1.16219,1.16219,1.16219
22 Jul 2021,1.1622,1.1622,1.1622
23 Jul 2021,1.16222,1.16222,1.16222
26 Jul 2021,1.16226,1.16226,1.16226
27 Jul 2021,1.16227,1.16227,1.16227
28 Jul 2021,1.16228,1.16228,1.16228
29 Jul 2021,1.16229,1.16229,1.16229
30 Jul 2021,1.16231,1.16231,1.16231
02 Aug 2021,1.16234,1.16234,1.16234
03 Aug 2021,1.1624,1.1624,1.1624
04 Aug 2021,1.16237,1.16237,1.16237
05 Aug 2021,1.16238,1.16238,1.16238
06 Aug 2021,1.1624,1.1624,1.1624
09 Aug 2021,1.16243,1.16243,1.16243
10 Aug 2021,1.16245,1.16245,1.16245
11 Aug 2021,1.16246,1.16246,1.16246
12 Aug 2021,1.16247,1.16247,1.16247
13 Aug 2021,1.16248,1.16248,1.16248
16 Aug 2021,1.16252,1.16252,1.16252
17 Aug 2021,1.16254,1.16254,1.16254
18 Aug 2021,1.16255,1.16255,1.16255
19 Aug 2021,1.16256,1.16256,1.16256
20 Aug 2021,1.16257,1.16257,1.16257
23 Aug 2021,1.16261,1.16261,1.16261
24 Aug 2021,1.16262,1.16262,1.16262
25 Aug 2021,1.1626,1.1626,1.1626
26 Aug 2021,1.16265,1.16265,1.16265
27 Aug 2021,1.16266,1.16266,1.16266
30 Aug 2021,1.1627,1.1627,1.1627
31 Aug 2021,1.16271,1.16271,1.16271
01 Sep 2021,1.16273,1.16273,1.16273
02 Sep 2021,1.16274,1.16274,1.16274
03 Sep 2021,1.16275,1.16275,1.16275
06 Sep 2021,1.16279,1.16279,1.16279
07 Sep 2021,1.1628,1.1628,1.1628
08 Sep 2021,1.16282,1.16282,1.16282
09 Sep 2021,1.16283,1.16283,1.16283
10 Sep 2021,1.16284,1.16284,1.16284
13 Sep 2021,1.16288,1.16288,1.16288
14 Sep 2021,1.16289,1.16289,1.16289
15 Sep 2021,1.1629,1.1629,1.1629
16 Sep 2021,1.16292,1.16292,1.16292
17 Sep 2021,1.16293,1.16293,1.16293
20 Sep 2021,1.16297,1.16297,1.16297
21 Sep 2021,1.16298,1.16298,1.16298
22 Sep 2021,1.16299,1.16299,1.16299
23 Sep 2021,1.16301,1.16301,1.16301
24 Sep 2021,1.16302,1.16302,1.16302
27 Sep 2021,1.16306,1.16306,1.16306
28 Sep 2021,1.16307,1.16307,1.16307
29 Sep 2021,1.16308,1.16308,1.16308
30 Sep 2021,1.1631,1.1631,1.1631
01 Oct 2021,1.16311,1.16311,1.16311
04 Oct 2021,1.16315,1.16315,1.16315
05 Oct 2021,1.16316,1.16316,1.16316
06 Oct 2021,1.16317,1.16317,1.16317
07 Oct 2021,1.16318,1.16318,1.16318
08 Oct 2021,1.1632,1.1632,1.1632
11 Oct 2021,1.16324,1.16324,1.16324
12 Oct 2021,1.16325,1.16325,1.16325
13 Oct 2021,1.16326,1.16326,1.16326
14 Oct 2021,1.16327,1.16327,1.16327
15 Oct 2021,1.16329,1.16329,1.16329
18 Oct 2021,1.16332,1.16332,1.16332
19 Oct 2021,1.16334,1.16334,1.16334
20 Oct 2021,1.16335,1.16335,1.16335
21 Oct 2021,1.16336,1.16336,1.16336
22 Oct 2021,1.16338,1.16338,1.16338
25 Oct 2021,1.16341,1.16341,1.16341
26 Oct 2021,1.16343,1.16343,1.16343
27 Oct 2021,1.16344,1.16344,1.16344
28 Oct 2021,1.16345,1.16345,1.16345
29 Oct 2021,1.16346,1.16346,1.16346
01 Nov 2021,1.16347,1.16347,1.16347
02 Nov 2021,1.16352,1.16352,1.16352
03 Nov 2021,1.16353,1.16353,1.16353
04 Nov 2021,1.16352,1.16352,1.16352
05 Nov 2021,1.16353,1.16353,1.16353
08 Nov 2021,1.16356,1.16356,1.16356
09 Nov 2021,1.16357,1.16357,1.16357
10 Nov 2021,1.16358,1.16358,1.16358
11 Nov 2021,1.16359,1.16359,1.16359
12 Nov 2021,1.1636,1.1636,1.1636
15 Nov 2021,1.16363,1.16363,1.16363
16 Nov 2021,1.16364,1.16364,1.16364
17 Nov 2021,1.16365,1.16365,1.16365
18 Nov 2021,1.16366,1.16366,1.16366
19 Nov 2021,1.16367,1.16367,1.16367
22 Nov 2021,1.1637,1.1637,1.1637
23 Nov 2021,1.16371,1.16371,1.16371
24 Nov 2021,1.16372,1.16372,1.16372
25 Nov 2021,1.16373,1.16373,1.16373
26 Nov 2021,1.16374,1.16374,1.16374
29 Nov 2021,1.16378,1.16378,1.16378
30 Nov 2021,1.16379,1.16379,1.16379
01 Dec 2021,1.1638,1.1638,1.1638
02 Dec 2021,1.16381,1.16381,1.16381
03 Dec 2021,1.16382,1.16382,1.16382
06 Dec 2021,1.16385,1.16385,1.16385
07 Dec 2021,1.16386,1.16386,1.16386
08 Dec 2021,1.16387,1.16387,1.16387
09 Dec 2021,1.16388,1.16388,1.16388
10 Dec 2021,1.16389,1.16389,1.16389
13 Dec 2021,1.16392,1.16392,1.16392
14 Dec 2021,1.16393,1.16393,1.16393
15 Dec 2021,1.16394,1.16394,1.16394
16 Dec 2021,1.16395,1.16395,1.16395
17 Dec 2021,1.16396,1.16396,1.16396
20 Dec 2021,1.16399,1.16399,1.16399
21 Dec 2021,1.164,1.164,1.164
22 Dec 2021,1.16401,1.16401,1.16401
23 Dec 2021,1.16402,1.16402,1.16402
24 Dec 2021,1.16403,1.16403,1.16403
29 Dec 2021,1.16407,1.16407,1.16407
30 Dec 2021,1.16409,1.16409,1.16409
31 Dec 2021,1.1641,1.1641,1.1641
04 Jan 2022,1.16414,1.16414,1.16414
05 Jan 2022,1.16416,1.16416,1.16416
06 Jan 2022,1.16417,1.16417,1.16417
07 Jan 2022,1.16418,1.16418,1.16418
10 Jan 2022,1.16421,1.16421,1.16421
11 Jan 2022,1.16422,1.16422,1.16422
12 Jan 2022,1.16423,1.16423,1.16423
13 Jan 2022,1.16424,1.16424,1.16424
14 Jan 2022,1.16425,1.16425,1.16425
17 Jan 2022,1.16428,1.16428,1.16428
18 Jan 2022,1.16429,1.16429,1.16429
19 Jan 2022,1.1643,1.1643,1.1643
20 Jan 2022,1.16431,1.16431,1.16431
21 Jan 2022,1.16432,1.16432,1.16432
24 Jan 2022,1.16435,1.16435,1.16435
25 Jan 2022,1.16436,1.16436,1.16436
27 Jan 2022,1.16438,1.16438,1.16438
28 Jan 2022,1.16439,1.16439,1.16439
31 Jan 2022,1.16442,1.16442,1.16442
01 Feb 2022,1.16443,1.16443,1.16443
02 Feb 2022,1.16444,1.16444,1.16444
03 Feb 2022,1.16445,1.16445,1.16445
04 Feb 2022,1.16446,1.16446,1.16446
07 Feb 2022,1.16449,1.16449,1.16449
08 Feb 2022,1.1645,1.1645,1.1645
09 Feb 2022,1.16451,1.16451,1.16451
10 Feb 2022,1.16452,1.16452,1.16452
11 Feb 2022,1.16453,1.16453,1.16453
14 Feb 2022,1.16457,1.16457,1.16457
15 Feb 2022,1.16458,1.16458,1.16458
16 Feb 2022,1.16459,1.16459,1.16459
17 Feb 2022,1.1646,1.1646,1.1646
18 Feb 2022,1.16461,1.16461,1.16461
21 Feb 2022,1.16464,1.16464,1.16464
22 Feb 2022,1.16465,1.16465,1.16465
23 Feb 2022,1.16466,1.16466,1.16466
24 Feb 2022,1.16467,1.16467,1.16467
25 Feb 2022,1.16468,1.16468,1.16468
28 Feb 2022,1.16471,1.16471,1.16471
01 Mar 2022,1.16472,1.16472,1.16472
02 Mar 2022,1.16473,1.16473,1.16473
03 Mar 2022,1.16474,1.16474,1.16474
04 Mar 2022,1.16475,1.16475,1.16475
07 Mar 2022,1.16478,1.16478,1.16478
08 Mar 2022,1.16479,1.16479,1.16479
09 Mar 2022,1.1648,1.1648,1.1648
10 Mar 2022,1.16481,1.16481,1.16481
11 Mar 2022,1.16482,1.16482,1.16482
14 Mar 2022,1.16485,1.16485,1.16485
15 Mar 2022,1.16486,1.16486,1.16486
16 Mar 2022,1.16487,1.16487,1.16487
17 Mar 2022,1.16488,1.16488,1.16488
18 Mar 2022,1.16489,1.16489,1.16489
21 Mar 2022,1.16493,1.16493,1.16493
22 Mar 2022,1.16494,1.16494,1.16494
23 Mar 2022,1.16495,1.16495,1.16495
24 Mar 2022,1.16496,1.16496,1.16496
25 Mar 2022,1.16497,1.16497,1.16497
28 Mar 2022,1.165,1.165,1.165
29 Mar 2022,1.16501,1.16501,1.16501
30 Mar 2022,1.16502,1.16502,1.16502
31 Mar 2022,1.16503,1.16503,1.16503
01 Apr 2022,1.16504,1.16504,1.16504
04 Apr 2022,1.16507,1.16507,1.16507
05 Apr 2022,1.16508,1.16508,1.16508
06 Apr 2022,1.16509,1.16509,1.16509
07 Apr 2022,1.1651,1.1651,1.1651
08 Apr 2022,1.16511,1.16511,1.16511
11 Apr 2022,1.16514,1.16514,1.16514
12 Apr 2022,1.16515,1.16515,1.16515
13 Apr 2022,1.16516,1.16516,1.16516
14 Apr 2022,1.16517,1.16517,1.16517
19 Apr 2022,1.16522,1.16522,1.16522
20 Apr 2022,1.16523,1.16523,1.16523
21 Apr 2022,1.16524,1.16524,1.16524
22 Apr 2022,1.16525,1.16525,1.16525
26 Apr 2022,1.16529,1.16529,1.16529
27 Apr 2022,1.1653,1.1653,1.1653
28 Apr 2022,1.16531,1.16531,1.16531
29 Apr 2022,1.16532,1.16532,1.16532
02 May 2022,1.16535,1.16535,1.16535
03 May 2022,1.16536,1.16536,1.16536
04 May 2022,1.16537,1.16537,1.16537
05 May 2022,1.16538,1.16538,1.16538
06 May 2022,1.16539,1.16539,1.16539
09 May 2022,1.16542,1.16542,1.16542
10 May 2022,1.16543,1.16543,1.16543
11 May 2022,1.16544,1.16544,1.16544
12 May 2022,1.16545,1.16545,1.16545
13 May 2022,1.16547,1.16547,1.16547
16 May 2022,1.1655,1.1655,1.1655
17 May 2022,1.16551,1.16551,1.16551
18 May 2022,1.16552,1.16552,1.16552
19 May 2022,1.16553,1.16553,1.16553
20 May 2022,1.16554,1.16554,1.16554
23 May 2022,1.16557,1.16557,1.16557
24 May 2022,1.16558,1.16558,1.16558
25 May 2022,1.16558,1.16558,1.16558
26 May 2022,1.16559,1.16559,1.16559
27 May 2022,1.1656,1.1656,1.1656
30 May 2022,1.16563,1.16563,1.16563
31 May 2022,1.16564,1.16564,1.16564
01 Jun 2022,1.16565,1.16565,1.16565
02 Jun 2022,1.16566,1.16566,1.16566
03 Jun 2022,1.16567,1.16567,1.16567
06 Jun 2022,1.16571,1.16571,1.16571
07 Jun 2022,1.16572,1.16572,1.16572
08 Jun 2022,1.16573,1.16573,1.16573
09 Jun 2022,1.16574,1.16574,1.16574
10 Jun 2022,1.16575,1.16575,1.16575
13 Jun 2022,1.16578,1.16578,1.16578
14 Jun 2022,1.16579,1.16579,1.16579
15 Jun 2022,1.1658,1.1658,1.1658
16 Jun 2022,1.16581,1.16581,1.16581
17 Jun 2022,1.16582,1.16582,1.16582
20 Jun 2022,1.16585,1.16585,1.16585
21 Jun 2022,1.16586,1.16586,1.16586
22 Jun 2022,1.16587,1.16587,1.16587
23 Jun 2022,1.16588,1.16588,1.16588
24 Jun 2022,1.16589,1.16589,1.16589
27 Jun 2022,1.16592,1.16592,1.16592
28 Jun 2022,1.16593,1.16593,1.16593
29 Jun 2022,1.16594,1.16594,1.16594
30 Jun 2022,1.16595,1.16595,1.16595
01 Jul 2022,1.166,1.166,1.166
04 Jul 2022,1.16599,1.16599,1.16599
05 Jul 2022,1.166,1.166,1.166
06 Jul 2022,1.16601,1.16601,1.16601
07 Jul 2022,1.16602,1.16602,1.16602
08 Jul 2022,1.16603,1.16603,1.16603
11 Jul 2022,1.16606,1.16606,1.16606
12 Jul 2022,1.16607,1.16607,1.16607
13 Jul 2022,1.16608,1.16608,1.16608
14 Jul 2022,1.16609,1.16609,1.16609
15 Jul 2022,1.1661,1.1661,1.1661
18 Jul 2022,1.16614,1.16614,1.16614
19 Jul 2022,1.16615,1.16615,1.16615
20 Jul 2022,1.16616,1.16616,1.16616
21 Jul 2022,1.16617,1.16617,1.16617
22 Jul 2022,1.16618,1.16618,1.16618
25 Jul 2022,1.16621,1.16621,1.16621
26 Jul 2022,1.16622,1.16622,1.16622
27 Jul 2022,1.16623,1.16623,1.16623
28 Jul 2022,1.16624,1.16624,1.16624
29 Jul 2022,1.16625,1.16625,1.16625
01 Aug 2022,1.16629,1.16629,1.16629
02 Aug 2022,1.1663,1.1663,1.1663
03 Aug 2022,1.16631,1.16631,1.16631
04 Aug 2022,1.16632,1.16632,1.16632
05 Aug 2022,1.16633,1.16633,1.16633
08 Aug 2022,1.16636,1.16636,1.16636
09 Aug 2022,1.16637,1.16637,1.16637
10 Aug 2022,1.16638,1.16638,1.16638
11 Aug 2022,1.16639,1.16639,1.16639
12 Aug 2022,1.1664,1.1664,1.1664
15 Aug 2022,1.16644,1.16644,1.16644
16 Aug 2022,1.16645,1.16645,1.16645
17 Aug 2022,1.16646,1.16646,1.16646
18 Aug 2022,1.16647,1.16647,1.16647
19 Aug 2022,1.16648,1.16648,1.16648
22 Aug 2022,1.1665,1.1665,1.1665
23 Aug 2022,1.16653,1.16653,1.16653
24 Aug 2022,1.16656,1.16656,1.16656
25 Aug 2022,1.16659,1.16659,1.16659
26 Aug 2022,1.16662,1.16662,1.16662
29 Aug 2022,1.16672,1.16672,1.16672
30 Aug 2022,1.16675,1.16675,1.16675
31 Aug 2022,1.16678,1.16678,1.16678
01 Sep 2022,1.16682,1.16682,1.16682
02 Sep 2022,1.16686,1.16686,1.16686
05 Sep 2022,1.16698,1.16698,1.16698
06 Sep 2022,1.16702,1.16702,1.16702
07 Sep 2022,1.16707,1.16707,1.16707
08 Sep 2022,1.16712,1.16712,1.16712
09 Sep 2022,1.16718,1.16718,1.16718
12 Sep 2022,1.16733,1.16733,1.16733
13 Sep 2022,1.16738,1.16738,1.16738
14 Sep 2022,1.16743,1.16743,1.16743
15 Sep 2022,1.16749,1.16749,1.16749
16 Sep 2022,1.16754,1.16754,1.16754
19 Sep 2022,1.16769,1.16769,1.16769
20 Sep 2022,1.16774,1.16774,1.16774
21 Sep 2022,1.1678,1.1678,1.1678
23 Sep 2022,1.1679,1.1679,1.1679
26 Sep 2022,1.16806,1.16806,1.16806
27 Sep 2022,1.16811,1.16811,1.16811
28 Sep 2022,1.16816,1.16816,1.16816
29 Sep 2022,1.16821,1.16821,1.16821
30 Sep 2022,1.16826,1.16826,1.16826
03 Oct 2022,1.16842,1.16842,1.16842
04 Oct 2022,1.16847,1.16847,1.16847
05 Oct 2022,1.16852,1.16852,1.16852
06 Oct 2022,1.16858,1.16858,1.16858
07 Oct 2022,1.16863,1.16863,1.16863
10 Oct 2022,1.16878,1.16878,1.16878
11 Oct 2022,1.16884,1.16884,1.16884
12 Oct 2022,1.16889,1.16889,1.16889
13 Oct 2022,1.16894,1.16894,1.16894
14 Oct 2022,1.16899,1.16899,1.16899
17 Oct 2022,1.16915,1.16915,1.16915
18 Oct 2022,1.1692,1.1692,1.1692
19 Oct 2022,1.16925,1.16925,1.16925
20 Oct 2022,1.1693,1.1693,1.1693
21 Oct 2022,1.16935,1.16935,1.16935
24 Oct 2022,1.16951,1.16951,1.16951
25 Oct 2022,1.16956,1.16956,1.16956
26 Oct 2022,1.16962,1.16962,1.16962
27 Oct 2022,1.16967,1.16967,1.16967
28 Oct 2022,1.16972,1.16972,1.16972
31 Oct 2022,1.16988,1.16988,1.16988
01 Nov 2022,1.16993,1.16993,1.16993
02 Nov 2022,1.17001,1.17001,1.17001
03 Nov 2022,1.17009,1.17009,1.17009
04 Nov 2022,1.17018,1.17018,1.17018
07 Nov 2022,1.17024,1.17024,1.17024
08 Nov 2022,1.17003,1.17003,1.17003
09 Nov 2022,1.17008,1.17008,1.17008
10 Nov 2022,1.17013,1.17013,1.17013
11 Nov 2022,1.17019,1.17019,1.17019
14 Nov 2022,1.17034,1.17034,1.17034
15 Nov 2022,1.17039,1.17039,1.17039
16 Nov 2022,1.17044,1.17044,1.17044
17 Nov 2022,1.17049,1.17049,1.17049
18 Nov 2022,1.17054,1.17054,1.17054
21 Nov 2022,1.17069,1.17069,1.17069
22 Nov 2022,1.17074,1.17074,1.17074
23 Nov 2022,1.17079,1.17079,1.17079
24 Nov 2022,1.17084,1.17084,1.17084
25 Nov 2022,1.17089,1.17089,1.17089
28 Nov 2022,1.17104,1.17104,1.17104
29 Nov 2022,1.1711,1.1711,1.1711
30 Nov 2022,1.17115,1.17115,1.17115
01 Dec 2022,1.1712,1.1712,1.1712
02 Dec 2022,1.17126,1.17126,1.17126
05 Dec 2022,1.17141,1.17141,1.17141
06 Dec 2022,1.17146,1.17146,1.17146
07 Dec 2022,1.17153,1.17153,1.17153
08 Dec 2022,1.17159,1.17159,1.17159
09 Dec 2022,1.17132,1.17132,1.17132
12 Dec 2022,1.17151,1.17151,1.17151
13 Dec 2022,1.17158,1.17158,1.17158
14 Dec 2022,1.17164,1.17164,1.17164
15 Dec 2022,1.17171,1.17171,1.17171
16 Dec 2022,1.17178,1.17178,1.17178
19 Dec 2022,1.17197,1.17197,1.17197
20 Dec 2022,1.17204,1.17204,1.17204
21 Dec 2022,1.1721,1.1721,1.1721
22 Dec 2022,1.17217,1.17217,1.17217
23 Dec 2022,1.17224,1.17224,1.17224
28 Dec 2022,1.17256,1.17256,1.17256
29 Dec 2022,1.17263,1.17263,1.17263
30 Dec 2022,1.1727,1.1727,1.1727
03 Jan 2023,1.17296,1.17296,1.17296
04 Jan 2023,1.17302,1.17302,1.17302
05 Jan 2023,1.17309,1.17309,1.17309
06 Jan 2023,1.17316,1.17316,1.17316
09 Jan 2023,1.17335,1.17335,1.17335
10 Jan 2023,1.17342,1.17342,1.17342
11 Jan 2023,1.17442,1.17442,1.17442
12 Jan 2023,1.17448,1.17448,1.17448
13 Jan 2023,1.17451,1.17451,1.17451
16 Jan 2023,1.17462,1.17462,1.17462
17 Jan 2023,1.17477,1.17477,1.17477
18 Jan 2023,1.17484,1.17484,1.17484
19 Jan 2023,1.1749,1.1749,1.1749
20 Jan 2023,1.17497,1.17497,1.17497
23 Jan 2023,1.17509,1.17509,1.17509
24 Jan 2023,1.17523,1.17523,1.17523
25 Jan 2023,1.1753,1.1753,1.1753
27 Jan 2023,1.17539,1.17539,1.17539
30 Jan 2023,1.17554,1.17554,1.17554
31 Jan 2023,1.17557,1.17557,1.17557
01 Feb 2023,1.1756,1.1756,1.1756
02 Feb 2023,1.17562,1.17562,1.17562
03 Feb 2023,1.17565,1.17565,1.17565
06 Feb 2023,1.17572,1.17572,1.17572
07 Feb 2023,1.17575,1.17575,1.17575
08 Feb 2023,1.17577,1.17577,1.17577
09 Feb 2023,1.1758,1.1758,1.1758
10 Feb 2023,1.17583,1.17583,1.17583
13 Feb 2023,1.1759,1.1759,1.1759
14 Feb 2023,1.17593,1.17593,1.17593
15 Feb 2023,1.17595,1.17595,1.17595
16 Feb 2023,1.17598,1.17598,1.17598
17 Feb 2023,1.176,1.176,1.176
20 Feb 2023,1.17608,1.17608,1.17608
21 Feb 2023,1.17611,1.17611,1.17611
22 Feb 2023,1.17613,1.17613,1.17613
23 Feb 2023,1.17616,1.17616,1.17616
24 Feb 2023,1.17618,1.17618,1.17618
27 Feb 2023,1.17633,1.17633,1.17633
28 Feb 2023,1.1764,1.1764,1.1764
01 Mar 2023,1.17646,1.17646,1.17646
02 Mar 2023,1.17654,1.17654,1.17654
03 Mar 2023,1.17662,1.17662,1.17662
06 Mar 2023,1.17684,1.17684,1.17684
07 Mar 2023,1.17692,1.17692,1.17692
08 Mar 2023,1.177,1.177,1.177
09 Mar 2023,1.17707,1.17707,1.17707
10 Mar 2023,1.17716,1.17716,1.17716
13 Mar 2023,1.17737,1.17737,1.17737
14 Mar 2023,1.17745,1.17745,1.17745
15 Mar 2023,1.17753,1.17753,1.17753
16 Mar 2023,1.1776,1.1776,1.1776
17 Mar 2023,1.17768,1.17768,1.17768
20 Mar 2023,1.17791,1.17791,1.17791
21 Mar 2023,1.17798,1.17798,1.17798
22 Mar 2023,1.17806,1.17806,1.17806
23 Mar 2023,1.17814,1.17814,1.17814
24 Mar 2023,1.17821,1.17821,1.17821
27 Mar 2023,1.17844,1.17844,1.17844
28 Mar 2023,1.17852,1.17852,1.17852
29 Mar 2023,1.17859,1.17859,1.17859
30 Mar 2023,1.17867,1.17867,1.17867
31 Mar 2023,1.17875,1.17875,1.17875
03 Apr 2023,1.17898,1.17898,1.17898
04 Apr 2023,1.17905,1.17905,1.17905
05 Apr 2023,1.17913,1.17913,1.17913
06 Apr 2023,1.17921,1.17921,1.17921
11 Apr 2023,1.17959,1.17959,1.17959
12 Apr 2023,1.17967,1.17967,1.17967
13 Apr 2023,1.17974,1.17974,1.17974
14 Apr 2023,1.17982,1.17982,1.17982
17 Apr 2023,1.18005,1.18005,1.18005
18 Apr 2023,1.18012,1.18012,1.18012
19 Apr 2023,1.1802,1.1802,1.1802
20 Apr 2023,1.18028,1.18028,1.18028
21 Apr 2023,1.18035,1.18035,1.18035
24 Apr 2023,1.18058,1.18058,1.18058
26 Apr 2023,1.18073,1.18073,1.18073
27 Apr 2023,1.18081,1.18081,1.18081
28 Apr 2023,1.18089,1.18089,1.18089
01 May 2023,1.18112,1.18112,1.18112
02 May 2023,1.18119,1.18119,1.18119
03 May 2023,1.18127,1.18127,1.18127
04 May 2023,1.18134,1.18134,1.18134
05 May 2023,1.18142,1.18142,1.18142
08 May 2023,1.18165,1.18165,1.18165
09 May 2023,1.18173,1.18173,1.18173
10 May 2023,1.1818,1.1818,1.1818
11 May 2023,1.18188,1.18188,1.18188
12 May 2023,1.18196,1.18196,1.18196
15 May 2023,1.18219,1.18219,1.18219
16 May 2023,1.18226,1.18226,1.18226
17 May 2023,1.18234,1.18234,1.18234
18 May 2023,1.18242,1.18242,1.18242
19 May 2023,1.18249,1.18249,1.18249
22 May 2023,1.18272,1.18272,1.18272
23 May 2023,1.1828,1.1828,1.1828
24 May 2023,1.18288,1.18288,1.18288
25 May 2023,1.18295,1.18295,1.18295
26 May 2023,1.18297,1.18297,1.18297
29 May 2023,1.1832,1.1832,1.1832
30 May 2023,1.18327,1.18327,1.18327
31 May 2023,1.1833,1.1833,1.1833
01 Jun 2023,1.18338,1.18338,1.18338
02 Jun 2023,1.18346,1.18346,1.18346
05 Jun 2023,1.18368,1.18368,1.18368
06 Jun 2023,1.18381,1.18381,1.18381
07 Jun 2023,1.18393,1.18393,1.18393
08 Jun 2023,1.18402,1.18402,1.18402
09 Jun 2023,1.1841,1.1841,1.1841
12 Jun 2023,1.18436,1.18436,1.18436
13 Jun 2023,1.18444,1.18444,1.18444
14 Jun 2023,1.18453,1.18453,1.18453
15 Jun 2023,1.18461,1.18461,1.18461
16 Jun 2023,1.1847,1.1847,1.1847
19 Jun 2023,1.18495,1.18495,1.18495
20 Jun 2023,1.18504,1.18504,1.18504
21 Jun 2023,1.18513,1.18513,1.18513
22 Jun 2023,1.18521,1.18521,1.18521
23 Jun 2023,1.1853,1.1853,1.1853
26 Jun 2023,1.18555,1.18555,1.18555
27 Jun 2023,1.18564,1.18564,1.18564
28 Jun 2023,1.18572,1.18572,1.18572
29 Jun 2023,1.18581,1.18581,1.18581
30 Jun 2023,1.18589,1.18589,1.18589
03 Jul 2023,1.18615,1.18615,1.18615
04 Jul 2023,1.18623,1.18623,1.18623
05 Jul 2023,1.18632,1.18632,1.18632
06 Jul 2023,1.1864,1.1864,1.1864
07 Jul 2023,1.18649,1.18649,1.18649
10 Jul 2023,1.18674,1.18674,1.18674
11 Jul 2023,1.18683,1.18683,1.18683
12 Jul 2023,1.18692,1.18692,1.18692
13 Jul 2023,1.187,1.187,1.187
14 Jul 2023,1.18709,1.18709,1.18709
17 Jul 2023,1.18734,1.18734,1.18734
18 Jul 2023,1.18743,1.18743,1.18743
19 Jul 2023,1.18751,1.18751,1.18751
20 Jul 2023,1.1876,1.1876,1.1876
21 Jul 2023,1.18768,1.18768,1.18768
24 Jul 2023,1.18794,1.18794,1.18794
25 Jul 2023,1.18803,1.18803,1.18803
26 Jul 2023,1.18811,1.18811,1.18811
27 Jul 2023,1.1882,1.1882,1.1882
28 Jul 2023,1.18828,1.18828,1.18828
