Date,Buy,Mid,Sell
20 May 2020,2.17323,2.16349,2.15375
21 May 2020,2.17322,2.16349,2.15375
22 May 2020,2.17324,2.16351,2.15377
25 May 2020,2.1733,2.16356,2.15383
26 May 2020,2.1733,2.16356,2.15382
27 May 2020,2.17329,2.16356,2.15382
28 May 2020,2.17329,2.16356,2.15382
29 May 2020,2.17329,2.16355,2.15382
01 Jun 2020,2.17333,2.16359,2.15385
02 Jun 2020,2.17684,2.16709,2.15733
03 Jun 2020,2.17684,2.16708,2.15733
04 Jun 2020,2.17653,2.16678,2.15703
05 Jun 2020,2.17701,2.16726,2.15751
08 Jun 2020,2.17701,2.16725,2.1575
09 Jun 2020,2.177,2.16725,2.1575
10 Jun 2020,2.177,2.16725,2.1575
11 Jun 2020,2.17712,2.16737,2.15762
12 Jun 2020,2.17712,2.16737,2.15761
15 Jun 2020,2.17711,2.16736,2.15761
16 Jun 2020,2.17711,2.16736,2.15761
17 Jun 2020,2.1772,2.16745,2.1577
18 Jun 2020,2.17725,2.16749,2.15774
19 Jun 2020,2.17724,2.16749,2.15774
22 Jun 2020,2.17724,2.16748,2.15773
23 Jun 2020,2.17724,2.16748,2.15773
24 Jun 2020,2.17723,2.16748,2.15773
25 Jun 2020,2.17723,2.16748,2.15772
26 Jun 2020,2.17723,2.16748,2.15773
29 Jun 2020,2.17723,2.16747,2.15772
30 Jun 2020,2.17666,2.1669,2.15715
01 Jul 2020,2.17666,2.16691,2.15716
02 Jul 2020,2.18436,2.17458,2.16479
03 Jul 2020,2.18436,2.17457,2.16479
06 Jul 2020,2.18745,2.17765,2.16785
07 Jul 2020,2.21667,2.20674,2.19681
08 Jul 2020,2.21784,2.20791,2.19797
09 Jul 2020,2.21784,2.20791,2.19797
10 Jul 2020,2.21794,2.208,2.19806
13 Jul 2020,2.21793,2.20799,2.19806
14 Jul 2020,2.21793,2.20799,2.19806
15 Jul 2020,2.21808,2.20815,2.19821
16 Jul 2020,2.21819,2.20825,2.19831
17 Jul 2020,2.21818,2.20825,2.19831
20 Jul 2020,2.2182,2.20827,2.19833
21 Jul 2020,2.2182,2.20827,2.19833
22 Jul 2020,2.2182,2.20826,2.19833
23 Jul 2020,2.2182,2.20826,2.19832
24 Jul 2020,2.2182,2.20826,2.19832
27 Jul 2020,2.2182,2.20826,2.19832
28 Jul 2020,2.21819,2.20826,2.19832
29 Jul 2020,2.2182,2.20826,2.19832
30 Jul 2020,2.21819,2.20826,2.19832
31 Jul 2020,2.21819,2.20825,2.19832
03 Aug 2020,2.21811,2.20817,2.19823
04 Aug 2020,2.22094,2.21099,2.20104
05 Aug 2020,2.22104,2.21109,2.20114
06 Aug 2020,2.22105,2.2111,2.20115
07 Aug 2020,2.22296,2.213,2.20304
10 Aug 2020,2.22489,2.21493,2.20496
11 Aug 2020,2.2249,2.21493,2.20496
12 Aug 2020,2.22519,2.21522,2.20526
13 Aug 2020,2.22519,2.21523,2.20526
14 Aug 2020,2.22519,2.21522,2.20525
17 Aug 2020,2.22518,2.21521,2.20525
18 Aug 2020,2.22518,2.21522,2.20525
19 Aug 2020,2.22522,2.21525,2.20529
20 Aug 2020,2.22525,2.21528,2.20532
21 Aug 2020,2.22525,2.21528,2.20531
24 Aug 2020,2.22524,2.21527,2.2053
25 Aug 2020,2.22524,2.21527,2.2053
26 Aug 2020,2.2256,2.21563,2.20566
27 Aug 2020,2.22597,2.216,2.20603
28 Aug 2020,2.22527,2.2153,2.20534
31 Aug 2020,2.22526,2.2153,2.20533
01 Sep 2020,2.22526,2.21529,2.20533
02 Sep 2020,2.22802,2.21804,2.20806
03 Sep 2020,2.22802,2.21804,2.20806
04 Sep 2020,2.2282,2.21822,2.20824
07 Sep 2020,2.22831,2.21832,2.20834
08 Sep 2020,2.23198,2.22198,2.21198
09 Sep 2020,2.23198,2.22198,2.21198
10 Sep 2020,2.23198,2.22198,2.21198
11 Sep 2020,2.23198,2.22198,2.21198
14 Sep 2020,2.23197,2.22197,2.21197
15 Sep 2020,2.23197,2.22197,2.21197
16 Sep 2020,2.23197,2.22197,2.21197
17 Sep 2020,2.23203,2.22204,2.21204
18 Sep 2020,2.23206,2.22206,2.21207
21 Sep 2020,2.23206,2.22206,2.21206
22 Sep 2020,2.23205,2.22205,2.21205
23 Sep 2020,2.23211,2.22211,2.21211
24 Sep 2020,2.2321,2.2221,2.2121
25 Sep 2020,2.2321,2.2221,2.2121
28 Sep 2020,2.23209,2.22209,2.21209
29 Sep 2020,2.23209,2.22209,2.21209
30 Sep 2020,2.23208,2.22209,2.21209
01 Oct 2020,2.23208,2.22209,2.21209
02 Oct 2020,2.22801,2.21803,2.20805
05 Oct 2020,2.22802,2.21804,2.20806
06 Oct 2020,2.22805,2.21806,2.20808
07 Oct 2020,2.23338,2.22338,2.21337
08 Oct 2020,2.23301,2.22301,2.213
09 Oct 2020,2.2352,2.22519,2.21518
12 Oct 2020,2.23521,2.22519,2.21518
13 Oct 2020,2.2352,2.22519,2.21518
14 Oct 2020,2.23571,2.22569,2.21568
15 Oct 2020,2.2357,2.22569,2.21567
16 Oct 2020,2.2357,2.22569,2.21567
19 Oct 2020,2.23574,2.22573,2.21571
20 Oct 2020,2.23583,2.22581,2.2158
21 Oct 2020,2.23583,2.22581,2.21579
22 Oct 2020,2.23582,2.22581,2.21579
23 Oct 2020,2.23582,2.22581,2.21579
26 Oct 2020,2.23581,2.2258,2.21578
27 Oct 2020,2.23581,2.22579,2.21578
28 Oct 2020,2.23587,2.22585,2.21583
29 Oct 2020,2.23586,2.22585,2.21583
30 Oct 2020,2.23586,2.22585,2.21583
02 Nov 2020,2.23591,2.2259,2.21588
03 Nov 2020,2.23592,2.2259,2.21589
04 Nov 2020,2.23913,2.2291,2.21907
05 Nov 2020,2.23913,2.2291,2.21907
06 Nov 2020,2.23792,2.22789,2.21786
09 Nov 2020,2.24222,2.23217,2.22213
10 Nov 2020,2.24222,2.23217,2.22213
11 Nov 2020,2.24221,2.23217,2.22212
12 Nov 2020,2.24221,2.23216,2.22212
13 Nov 2020,2.24233,2.23229,2.22224
16 Nov 2020,2.24232,2.23228,2.22223
17 Nov 2020,2.24232,2.23228,2.22223
18 Nov 2020,2.24255,2.2325,2.22245
19 Nov 2020,2.24258,2.23253,2.22249
20 Nov 2020,2.24258,2.23253,2.22248
23 Nov 2020,2.24257,2.23252,2.22248
24 Nov 2020,2.24256,2.23252,2.22247
25 Nov 2020,2.24253,2.23248,2.22243
26 Nov 2020,2.24252,2.23248,2.22243
27 Nov 2020,2.24252,2.23247,2.22243
30 Nov 2020,2.24251,2.23247,2.22242
01 Dec 2020,2.24251,2.23247,2.22242
02 Dec 2020,2.24639,2.23632,2.22626
03 Dec 2020,2.24638,2.23632,2.22626
04 Dec 2020,2.24637,2.2363,2.22624
07 Dec 2020,2.2464,2.23633,2.22627
08 Dec 2020,2.25158,2.24149,2.2314
09 Dec 2020,2.25159,2.2415,2.23141
10 Dec 2020,2.25177,2.24169,2.2316
11 Dec 2020,2.25193,2.24184,2.23176
14 Dec 2020,2.25193,2.24184,2.23175
15 Dec 2020,2.25193,2.24184,2.23176
16 Dec 2020,2.25194,2.24185,2.23176
17 Dec 2020,2.25194,2.24185,2.23177
18 Dec 2020,2.25198,2.24189,2.2318
21 Dec 2020,2.25198,2.24189,2.2318
22 Dec 2020,2.252,2.24191,2.23182
23 Dec 2020,2.25198,2.24189,2.23181
24 Dec 2020,2.24982,2.23974,2.22966
29 Dec 2020,2.2498,2.23972,2.22964
30 Dec 2020,2.2498,2.23972,2.22964
31 Dec 2020,2.2498,2.23972,2.22964
04 Jan 2021,2.2492,2.23913,2.22905
05 Jan 2021,2.2551,2.24499,2.23489
06 Jan 2021,2.25514,2.24503,2.23493
07 Jan 2021,2.25517,2.24506,2.23496
08 Jan 2021,2.26222,2.25209,2.24195
11 Jan 2021,2.27409,2.2639,2.25372
12 Jan 2021,2.27411,2.26392,2.25373
13 Jan 2021,2.27411,2.26392,2.25373
14 Jan 2021,2.2741,2.26391,2.25373
15 Jan 2021,2.27421,2.26402,2.25383
18 Jan 2021,2.27326,2.26307,2.25289
19 Jan 2021,2.27325,2.26307,2.25289
20 Jan 2021,2.27328,2.2631,2.25292
21 Jan 2021,2.27328,2.2631,2.25291
22 Jan 2021,2.27328,2.26309,2.25291
25 Jan 2021,2.27337,2.26318,2.253
27 Jan 2021,2.27337,2.26318,2.253
28 Jan 2021,2.27337,2.26318,2.253
29 Jan 2021,2.27336,2.26318,2.25299
01 Feb 2021,2.27335,2.26317,2.25298
02 Feb 2021,2.27709,2.26688,2.25668
03 Feb 2021,2.27712,2.26692,2.25672
04 Feb 2021,2.27713,2.26693,2.25673
05 Feb 2021,2.28027,2.27006,2.25984
08 Feb 2021,2.28224,2.27201,2.26179
09 Feb 2021,2.28223,2.27201,2.26178
10 Feb 2021,2.28246,2.27223,2.26201
11 Feb 2021,2.28246,2.27223,2.26201
12 Feb 2021,2.28245,2.27223,2.262
15 Feb 2021,2.28244,2.27222,2.26199
16 Feb 2021,2.28244,2.27221,2.26199
17 Feb 2021,2.28244,2.27221,2.26199
18 Feb 2021,2.28247,2.27224,2.26202
19 Feb 2021,2.28248,2.27225,2.26203
22 Feb 2021,2.2825,2.27228,2.26205
23 Feb 2021,2.2825,2.27228,2.26205
24 Feb 2021,2.28258,2.27236,2.26213
25 Feb 2021,2.28298,2.27276,2.26253
26 Feb 2021,2.28299,2.27277,2.26254
01 Mar 2021,2.28316,2.27293,2.2627
02 Mar 2021,2.28306,2.27283,2.2626
03 Mar 2021,2.28305,2.27282,2.26259
04 Mar 2021,2.28306,2.27283,2.2626
05 Mar 2021,2.28307,2.27284,2.26261
08 Mar 2021,2.28306,2.27283,2.2626
09 Mar 2021,2.28305,2.27282,2.26259
10 Mar 2021,2.28625,2.27601,2.26577
11 Mar 2021,2.29048,2.28022,2.26996
12 Mar 2021,2.29334,2.28307,2.2728
15 Mar 2021,2.29337,2.2831,2.27283
16 Mar 2021,2.29337,2.2831,2.27283
17 Mar 2021,2.29344,2.28317,2.2729
18 Mar 2021,2.29346,2.28319,2.27292
19 Mar 2021,2.29346,2.28319,2.27292
22 Mar 2021,2.29346,2.28319,2.27292
23 Mar 2021,2.29346,2.28319,2.27292
24 Mar 2021,2.29364,2.28336,2.27308
25 Mar 2021,2.29364,2.28336,2.27308
26 Mar 2021,2.29363,2.28335,2.27307
29 Mar 2021,2.29367,2.28339,2.27311
30 Mar 2021,2.29369,2.28341,2.27313
31 Mar 2021,2.2929,2.2826,2.2724
01 Apr 2021,2.29932,2.28902,2.27872
06 Apr 2021,2.29947,2.28917,2.27887
07 Apr 2021,2.29947,2.28917,2.27887
08 Apr 2021,2.29946,2.28916,2.27886
09 Apr 2021,2.30904,2.2987,2.28836
12 Apr 2021,2.31027,2.29992,2.28957
13 Apr 2021,2.31027,2.29992,2.28957
14 Apr 2021,2.31024,2.29989,2.28954
15 Apr 2021,2.31023,2.29988,2.28953
16 Apr 2021,2.31023,2.29988,2.28953
19 Apr 2021,2.31021,2.29986,2.28951
20 Apr 2021,2.31024,2.29989,2.28954
21 Apr 2021,2.31024,2.29989,2.28954
22 Apr 2021,2.31024,2.29989,2.28954
23 Apr 2021,2.31024,2.29989,2.28954
26 Apr 2021,2.31021,2.29986,2.28951
27 Apr 2021,2.31022,2.29987,2.28952
28 Apr 2021,2.31022,2.29987,2.28952
29 Apr 2021,2.31007,2.29972,2.28937
30 Apr 2021,2.31008,2.29973,2.28938
03 May 2021,2.31492,2.30455,2.29418
04 May 2021,2.31496,2.30459,2.29422
05 May 2021,2.31495,2.30458,2.29421
06 May 2021,2.31522,2.30485,2.29448
07 May 2021,2.31794,2.30756,2.29718
10 May 2021,2.31794,2.30756,2.29718
11 May 2021,2.32005,2.30966,2.29927
12 May 2021,2.3201,2.30971,2.29932
13 May 2021,2.3201,2.30971,2.29932
14 May 2021,2.32011,2.30972,2.29933
17 May 2021,2.3201,2.30971,2.29932
18 May 2021,2.32026,2.30987,2.29948
19 May 2021,2.32027,2.30988,2.29949
20 May 2021,2.31613,2.30575,2.29537
21 May 2021,2.31614,2.30576,2.29538
24 May 2021,2.31612,2.30574,2.29536
25 May 2021,2.31612,2.30574,2.29536
26 May 2021,2.31612,2.30574,2.29536
27 May 2021,2.31613,2.30575,2.29537
28 May 2021,2.31614,2.30576,2.29538
31 May 2021,2.31612,2.30574,2.29536
01 Jun 2021,2.31994,2.30955,2.29916
02 Jun 2021,2.31994,2.30955,2.29916
03 Jun 2021,2.31996,2.30957,2.29918
04 Jun 2021,2.31995,2.30956,2.29917
07 Jun 2021,2.3252,2.3147,2.3043
08 Jun 2021,2.32516,2.31474,2.30432
09 Jun 2021,2.32524,2.31482,2.3044
10 Jun 2021,2.32523,2.31481,2.30439
11 Jun 2021,2.32524,2.31482,2.3044
14 Jun 2021,2.32522,2.3148,2.30438
15 Jun 2021,2.32523,2.31481,2.30439
16 Jun 2021,2.32522,2.3148,2.30438
17 Jun 2021,2.32526,2.31484,2.30442
18 Jun 2021,2.32532,2.3149,2.30448
21 Jun 2021,2.3253,2.31488,2.30446
22 Jun 2021,2.32533,2.31491,2.30449
23 Jun 2021,2.32531,2.31489,2.30447
24 Jun 2021,2.32531,2.31489,2.30447
25 Jun 2021,2.3253,2.31488,2.30446
28 Jun 2021,2.32528,2.31486,2.30444
29 Jun 2021,2.32517,2.31475,2.30433
30 Jun 2021,2.32516,2.31474,2.30432
01 Jul 2021,2.34659,2.33608,2.32557
02 Jul 2021,2.36786,2.35725,2.34664
05 Jul 2021,2.3677,2.3571,2.3465
06 Jul 2021,2.36754,2.35693,2.34632
07 Jul 2021,2.3856,2.375,2.3643
08 Jul 2021,2.38581,2.37512,2.36443
09 Jul 2021,2.38561,2.37492,2.36423
12 Jul 2021,2.38562,2.37493,2.36424
13 Jul 2021,2.3857,2.37501,2.36432
14 Jul 2021,2.38566,2.37497,2.36428
15 Jul 2021,2.3895,2.3788,2.3681
16 Jul 2021,2.38964,2.37893,2.36822
19 Jul 2021,2.38993,2.37922,2.36851
20 Jul 2021,2.39003,2.37932,2.36861
21 Jul 2021,2.39001,2.3793,2.36859
22 Jul 2021,2.38984,2.37913,2.36842
23 Jul 2021,2.38993,2.37922,2.36851
26 Jul 2021,2.3898,2.37909,2.36838
27 Jul 2021,2.38983,2.37912,2.36841
28 Jul 2021,2.39001,2.3793,2.36859
29 Jul 2021,2.38978,2.37907,2.36836
30 Jul 2021,2.38998,2.37927,2.36856
02 Aug 2021,2.39289,2.38217,2.37145
03 Aug 2021,2.3929,2.3822,2.3714
04 Aug 2021,2.39286,2.38214,2.37142
05 Aug 2021,2.39292,2.3822,2.37148
06 Aug 2021,2.3976,2.3868,2.3761
09 Aug 2021,2.39763,2.38689,2.37615
10 Aug 2021,2.39758,2.38684,2.3761
11 Aug 2021,2.39745,2.38671,2.37597
12 Aug 2021,2.39759,2.38685,2.37611
13 Aug 2021,2.39744,2.3867,2.37596
16 Aug 2021,2.39755,2.38681,2.37607
17 Aug 2021,2.39792,2.38718,2.37644
18 Aug 2021,2.398,2.38726,2.37652
19 Aug 2021,2.39838,2.38764,2.3769
20 Aug 2021,2.39853,2.38778,2.37703
23 Aug 2021,2.39818,2.38744,2.3767
24 Aug 2021,2.39788,2.38714,2.3764
25 Aug 2021,2.3979,2.3872,2.3764
26 Aug 2021,2.39797,2.38723,2.37649
27 Aug 2021,2.39776,2.38702,2.37628
30 Aug 2021,2.39774,2.387,2.37626
31 Aug 2021,2.39775,2.38701,2.37627
01 Sep 2021,2.4012,2.39044,2.37968
02 Sep 2021,2.40105,2.39029,2.37953
03 Sep 2021,2.40092,2.39016,2.3794
06 Sep 2021,2.40092,2.39016,2.3794
07 Sep 2021,2.40311,2.39234,2.38157
08 Sep 2021,2.40528,2.3945,2.38372
09 Sep 2021,2.40518,2.39441,2.38364
10 Sep 2021,2.4053,2.39452,2.38374
13 Sep 2021,2.40531,2.39453,2.38375
14 Sep 2021,2.40548,2.3947,2.38392
15 Sep 2021,2.4055,2.39472,2.38394
16 Sep 2021,2.4057,2.39492,2.38414
17 Sep 2021,2.40571,2.39493,2.38415
20 Sep 2021,2.40582,2.39504,2.38426
21 Sep 2021,2.40595,2.39517,2.38439
22 Sep 2021,2.40606,2.39528,2.3845
23 Sep 2021,2.40642,2.39564,2.38486
24 Sep 2021,2.40729,2.39651,2.38573
27 Sep 2021,2.40713,2.39635,2.38557
28 Sep 2021,2.40732,2.39654,2.38576
29 Sep 2021,2.4077,2.39691,2.38612
30 Sep 2021,2.40755,2.39676,2.38597
01 Oct 2021,2.4288,2.41792,2.40704
04 Oct 2021,2.42868,2.4178,2.40692
05 Oct 2021,2.42868,2.4178,2.40692
06 Oct 2021,2.42881,2.41793,2.40705
07 Oct 2021,2.44555,2.43459,2.42363
08 Oct 2021,2.44645,2.43549,2.42453
11 Oct 2021,2.44623,2.43527,2.42431
12 Oct 2021,2.45833,2.44732,2.43631
13 Oct 2021,2.45825,2.44724,2.43623
14 Oct 2021,2.45796,2.44695,2.43594
15 Oct 2021,2.45795,2.44694,2.43593
18 Oct 2021,2.45816,2.44715,2.43614
19 Oct 2021,2.45785,2.44684,2.43583
20 Oct 2021,2.4577,2.44669,2.43568
21 Oct 2021,2.45776,2.44675,2.43574
22 Oct 2021,2.45783,2.44682,2.43581
25 Oct 2021,2.45783,2.44682,2.43581
26 Oct 2021,2.45771,2.4467,2.43569
27 Oct 2021,2.45774,2.44673,2.43572
28 Oct 2021,2.4575,2.44649,2.43548
29 Oct 2021,2.45771,2.4467,2.43569
01 Nov 2021,2.46288,2.45185,2.44082
02 Nov 2021,2.46349,2.45245,2.44141
03 Nov 2021,2.46348,2.45244,2.4414
04 Nov 2021,2.46366,2.45262,2.44158
05 Nov 2021,2.46983,2.45877,2.44771
08 Nov 2021,2.46975,2.45869,2.44763
09 Nov 2021,2.46981,2.45875,2.44769
10 Nov 2021,2.469,2.45794,2.44688
11 Nov 2021,2.47019,2.45912,2.44805
12 Nov 2021,2.47011,2.45904,2.44797
15 Nov 2021,2.4699,2.45884,2.44778
16 Nov 2021,2.47016,2.45909,2.44802
17 Nov 2021,2.4704,2.45933,2.44826
18 Nov 2021,2.47052,2.45945,2.44838
19 Nov 2021,2.47055,2.45948,2.44841
22 Nov 2021,2.4706,2.45953,2.44846
23 Nov 2021,2.47078,2.45971,2.44864
24 Nov 2021,2.47094,2.45987,2.4488
25 Nov 2021,2.47101,2.45994,2.44887
26 Nov 2021,2.47139,2.46032,2.44925
29 Nov 2021,2.47146,2.46039,2.44932
30 Nov 2021,2.47162,2.46055,2.44948
01 Dec 2021,2.47406,2.46298,2.4519
02 Dec 2021,2.47435,2.46327,2.45219
03 Dec 2021,2.4749,2.46381,2.45272
06 Dec 2021,2.47578,2.46469,2.4536
07 Dec 2021,2.48001,2.4689,2.45779
08 Dec 2021,2.47972,2.46861,2.4575
09 Dec 2021,2.47983,2.46872,2.45761
10 Dec 2021,2.47967,2.46856,2.45745
13 Dec 2021,2.47998,2.46887,2.45776
14 Dec 2021,2.48001,2.4689,2.45779
15 Dec 2021,2.47999,2.46888,2.45777
16 Dec 2021,2.47958,2.46847,2.45736
17 Dec 2021,2.4798,2.46869,2.45758
20 Dec 2021,2.48008,2.46897,2.45786
21 Dec 2021,2.47989,2.46878,2.45767
22 Dec 2021,2.47955,2.46844,2.45733
23 Dec 2021,2.4793,2.46819,2.45708
24 Dec 2021,2.47933,2.46822,2.45711
29 Dec 2021,2.47917,2.46806,2.45695
30 Dec 2021,2.47922,2.46811,2.457
31 Dec 2021,2.47913,2.46802,2.45691
04 Jan 2022,2.49957,2.48837,2.47717
05 Jan 2022,2.50796,2.49672,2.48548
06 Jan 2022,2.50796,2.49672,2.48548
07 Jan 2022,2.50796,2.49672,2.48548
10 Jan 2022,2.53266,2.52131,2.50996
11 Jan 2022,2.53266,2.52131,2.50996
12 Jan 2022,2.53264,2.52129,2.50994
13 Jan 2022,2.53264,2.52129,2.50994
14 Jan 2022,2.53265,2.5213,2.50995
17 Jan 2022,2.55167,2.54024,2.52881
18 Jan 2022,2.55173,2.5403,2.52887
19 Jan 2022,2.57853,2.56698,2.55543
20 Jan 2022,2.5784,2.56685,2.5553
21 Jan 2022,2.5786,2.56705,2.5555
24 Jan 2022,2.57888,2.56733,2.55578
25 Jan 2022,2.579,2.56745,2.5559
27 Jan 2022,2.57923,2.56768,2.55613
28 Jan 2022,2.57966,2.5681,2.55654
31 Jan 2022,2.57951,2.56795,2.55639
01 Feb 2022,2.58327,2.5717,2.56013
02 Feb 2022,2.58325,2.57168,2.56011
03 Feb 2022,2.58318,2.57161,2.56004
04 Feb 2022,2.58411,2.57253,2.56095
07 Feb 2022,2.58821,2.57662,2.56503
08 Feb 2022,2.58816,2.57657,2.56498
09 Feb 2022,2.588,2.57641,2.56482
10 Feb 2022,2.58786,2.57627,2.56468
11 Feb 2022,2.58808,2.57649,2.5649
14 Feb 2022,2.58822,2.57663,2.56504
15 Feb 2022,2.5883,2.5767,2.5651
16 Feb 2022,2.5882,2.57661,2.56502
17 Feb 2022,2.58812,2.57653,2.56494
18 Feb 2022,2.58821,2.57662,2.56503
21 Feb 2022,2.58809,2.5765,2.56491
22 Feb 2022,2.58791,2.57632,2.56473
23 Feb 2022,2.58795,2.57636,2.56477
24 Feb 2022,2.58851,2.57691,2.56531
25 Feb 2022,2.58837,2.57677,2.56517
28 Feb 2022,2.58843,2.57683,2.56523
01 Mar 2022,2.59101,2.5794,2.56779
02 Mar 2022,2.59104,2.57943,2.56782
03 Mar 2022,2.59084,2.57923,2.56762
04 Mar 2022,2.59089,2.57928,2.56767
07 Mar 2022,2.59386,2.58224,2.57062
08 Mar 2022,2.59403,2.58241,2.57079
09 Mar 2022,2.59429,2.58267,2.57105
10 Mar 2022,2.59599,2.58436,2.57273
11 Mar 2022,2.59629,2.58466,2.57303
14 Mar 2022,2.59673,2.5851,2.57347
15 Mar 2022,2.59682,2.58519,2.57356
16 Mar 2022,2.59665,2.58502,2.57339
17 Mar 2022,2.59626,2.58463,2.573
18 Mar 2022,2.59627,2.58464,2.57301
21 Mar 2022,2.59624,2.58461,2.57298
22 Mar 2022,2.59622,2.58459,2.57296
23 Mar 2022,2.59611,2.58448,2.57285
24 Mar 2022,2.59617,2.58454,2.57291
25 Mar 2022,2.59617,2.58454,2.57291
28 Mar 2022,2.5966,2.58497,2.57334
29 Mar 2022,2.59656,2.58493,2.5733
30 Mar 2022,2.5965,2.58487,2.57324
31 Mar 2022,2.59655,2.58492,2.57329
01 Apr 2022,2.61508,2.60336,2.59164
04 Apr 2022,2.61492,2.60321,2.5915
05 Apr 2022,2.61471,2.603,2.59129
06 Apr 2022,2.61513,2.60341,2.59169
07 Apr 2022,2.62714,2.61537,2.6036
08 Apr 2022,2.6273,2.61553,2.60376
11 Apr 2022,2.62733,2.61556,2.60379
12 Apr 2022,2.67109,2.65912,2.64715
13 Apr 2022,2.67171,2.65974,2.64777
14 Apr 2022,2.67128,2.65931,2.64734
19 Apr 2022,2.6713,2.65933,2.64736
20 Apr 2022,2.67149,2.65952,2.64755
21 Apr 2022,2.67149,2.65952,2.64755
22 Apr 2022,2.67144,2.65947,2.6475
26 Apr 2022,2.6714,2.65943,2.64746
27 Apr 2022,2.67133,2.65936,2.64739
28 Apr 2022,2.67135,2.65938,2.64741
29 Apr 2022,2.67166,2.65969,2.64772
02 May 2022,2.67616,2.66417,2.65218
03 May 2022,2.67611,2.66412,2.65213
04 May 2022,2.67608,2.66409,2.6521
05 May 2022,2.67615,2.66416,2.65217
06 May 2022,2.67975,2.66775,2.65575
09 May 2022,2.68127,2.66926,2.65725
10 May 2022,2.6813,2.66929,2.65728
11 May 2022,2.68131,2.6693,2.65729
12 May 2022,2.68129,2.66928,2.65727
13 May 2022,2.68135,2.66934,2.65733
16 May 2022,2.68132,2.66931,2.6573
17 May 2022,2.6813,2.66929,2.65728
18 May 2022,2.6813,2.66929,2.65728
19 May 2022,2.68136,2.66935,2.65734
20 May 2022,2.68135,2.66934,2.65733
23 May 2022,2.68126,2.66925,2.65724
24 May 2022,2.68125,2.66924,2.65723
25 May 2022,2.68124,2.66923,2.65722
26 May 2022,2.68122,2.66921,2.6572
27 May 2022,2.68121,2.6692,2.65719
30 May 2022,2.68121,2.6692,2.65719
31 May 2022,2.68119,2.66918,2.65717
01 Jun 2022,2.68545,2.67342,2.66139
02 Jun 2022,2.68544,2.67341,2.66138
03 Jun 2022,2.68543,2.6734,2.66137
06 Jun 2022,2.68561,2.67358,2.66155
07 Jun 2022,2.68895,2.6769,2.66485
08 Jun 2022,2.69051,2.67846,2.66641
09 Jun 2022,2.69051,2.67846,2.66641
10 Jun 2022,2.69078,2.67873,2.66668
13 Jun 2022,2.69103,2.67897,2.66691
14 Jun 2022,2.69105,2.67899,2.66693
15 Jun 2022,2.69102,2.67896,2.6669
16 Jun 2022,2.69113,2.67907,2.66701
17 Jun 2022,2.69112,2.67906,2.667
20 Jun 2022,2.69118,2.67912,2.66706
21 Jun 2022,2.69124,2.67918,2.66712
22 Jun 2022,2.69127,2.67921,2.66715
23 Jun 2022,2.69143,2.67937,2.66731
24 Jun 2022,2.69147,2.67941,2.66735
27 Jun 2022,2.69154,2.67948,2.66742
28 Jun 2022,2.69155,2.67949,2.66743
29 Jun 2022,2.69158,2.67952,2.66746
30 Jun 2022,2.69159,2.67953,2.66747
01 Jul 2022,2.7071,2.6949,2.6828
04 Jul 2022,2.70707,2.69494,2.68281
05 Jul 2022,2.70706,2.69493,2.6828
06 Jul 2022,2.70733,2.6952,2.68307
07 Jul 2022,2.7469,2.73459,2.72228
08 Jul 2022,2.74681,2.7345,2.72219
11 Jul 2022,2.74718,2.73487,2.72256
12 Jul 2022,2.7471,2.73479,2.72248
13 Jul 2022,2.74746,2.73515,2.72284
14 Jul 2022,2.74772,2.73541,2.7231
15 Jul 2022,2.74739,2.73508,2.72277
18 Jul 2022,2.74722,2.73491,2.7226
19 Jul 2022,2.74703,2.73472,2.72241
20 Jul 2022,2.74707,2.73476,2.72245
21 Jul 2022,2.74708,2.73477,2.72246
22 Jul 2022,2.74691,2.7346,2.72229
25 Jul 2022,2.74695,2.73464,2.72233
26 Jul 2022,2.74688,2.73457,2.72226
27 Jul 2022,2.74711,2.7348,2.72249
28 Jul 2022,2.74699,2.73468,2.72237
29 Jul 2022,2.74701,2.7347,2.72239
01 Aug 2022,2.74912,2.7368,2.72448
02 Aug 2022,2.74939,2.73707,2.72475
03 Aug 2022,2.74949,2.73717,2.72485
04 Aug 2022,2.75008,2.73776,2.72544
05 Aug 2022,2.75346,2.74112,2.72878
08 Aug 2022,2.75326,2.74093,2.7286
09 Aug 2022,2.75344,2.74111,2.72878
10 Aug 2022,2.75302,2.74069,2.72836
11 Aug 2022,2.75294,2.74061,2.72828
12 Aug 2022,2.75299,2.74066,2.72833
15 Aug 2022,2.75359,2.74125,2.72891
16 Aug 2022,2.75396,2.74162,2.72928
17 Aug 2022,2.75434,2.742,2.72966
18 Aug 2022,2.75429,2.74195,2.72961
19 Aug 2022,2.75451,2.74217,2.72983
22 Aug 2022,2.75443,2.74209,2.72975
23 Aug 2022,2.75417,2.74183,2.72949
24 Aug 2022,2.75433,2.74199,2.72965
25 Aug 2022,2.75418,2.74184,2.7295
26 Aug 2022,2.75438,2.74204,2.7297
29 Aug 2022,2.75453,2.74219,2.72985
30 Aug 2022,2.75462,2.74228,2.72994
31 Aug 2022,2.75502,2.74268,2.73034
01 Sep 2022,2.75916,2.7468,2.73444
02 Sep 2022,2.75895,2.74659,2.73423
05 Sep 2022,2.75907,2.74671,2.73435
06 Sep 2022,2.75937,2.74701,2.73465
