Date,Buy,Mid,Sell
20 May 2020,1.74293,1.74223,1.74153
21 May 2020,1.74272,1.74203,1.74133
22 May 2020,1.7394,1.7387,1.738
25 May 2020,1.74642,1.74572,1.74502
26 May 2020,1.75737,1.75666,1.75596
27 May 2020,1.76323,1.76253,1.76182
28 May 2020,1.76705,1.76635,1.76564
29 May 2020,1.76343,1.76273,1.76202
01 Jun 2020,1.7675,1.76679,1.76608
02 Jun 2020,1.7701,1.76939,1.76869
03 Jun 2020,1.78079,1.78008,1.77937
04 Jun 2020,1.7826,1.78189,1.78117
05 Jun 2020,1.78854,1.78782,1.78711
08 Jun 2020,1.79099,1.79028,1.78956
09 Jun 2020,1.8,1.79928,1.79856
10 Jun 2020,1.79914,1.79842,1.7977
11 Jun 2020,1.778,1.77729,1.77658
12 Jun 2020,1.77269,1.77199,1.77128
15 Jun 2020,1.76468,1.76397,1.76327
16 Jun 2020,1.78453,1.78382,1.78311
17 Jun 2020,1.78595,1.78524,1.78452
18 Jun 2020,1.78487,1.78416,1.78345
19 Jun 2020,1.78525,1.78454,1.78382
22 Jun 2020,1.78491,1.78419,1.78348
23 Jun 2020,1.78686,1.78615,1.78543
24 Jun 2020,1.78246,1.78175,1.78104
25 Jun 2020,1.77528,1.77457,1.77386
26 Jun 2020,1.77893,1.77822,1.77751
29 Jun 2020,1.77467,1.77396,1.77325
30 Jun 2020,1.78295,1.78223,1.78152
01 Jul 2020,1.78633,1.78562,1.7849
02 Jul 2020,1.79579,1.79508,1.79436
03 Jul 2020,1.79609,1.79537,1.79465
06 Jul 2020,1.7985,1.79778,1.79707
07 Jul 2020,1.79942,1.7987,1.79798
08 Jul 2020,1.79677,1.79605,1.79533
09 Jul 2020,1.79886,1.79814,1.79742
10 Jul 2020,1.79764,1.79692,1.7962
13 Jul 2020,1.79963,1.79891,1.79819
14 Jul 2020,1.79883,1.79812,1.7974
15 Jul 2020,1.80802,1.80729,1.80657
16 Jul 2020,1.80496,1.80423,1.80351
17 Jul 2020,1.80715,1.80643,1.80571
20 Jul 2020,1.80689,1.80617,1.80544
21 Jul 2020,1.81455,1.81383,1.8131
22 Jul 2020,1.81038,1.80966,1.80894
23 Jul 2020,1.81146,1.81074,1.81001
24 Jul 2020,1.80666,1.80594,1.80522
27 Jul 2020,1.80916,1.80844,1.80772
28 Jul 2020,1.80674,1.80602,1.8053
29 Jul 2020,1.80737,1.80665,1.80592
30 Jul 2020,1.80903,1.80831,1.80758
31 Jul 2020,1.80029,1.79957,1.79886
03 Aug 2020,1.80437,1.80364,1.80292
04 Aug 2020,1.81089,1.81016,1.80944
05 Aug 2020,1.81045,1.80973,1.809
06 Aug 2020,1.81402,1.8133,1.81257
07 Aug 2020,1.81261,1.81189,1.81116
10 Aug 2020,1.8182,1.81747,1.81675
11 Aug 2020,1.82079,1.82006,1.81934
12 Aug 2020,1.82337,1.82264,1.82191
13 Aug 2020,1.822,1.82127,1.82054
14 Aug 2020,1.82288,1.82216,1.82143
17 Aug 2020,1.82164,1.82092,1.82019
18 Aug 2020,1.82332,1.82259,1.82186
19 Aug 2020,1.82527,1.82454,1.82381
20 Aug 2020,1.82348,1.82276,1.82203
21 Aug 2020,1.82419,1.82346,1.82273
24 Aug 2020,1.82898,1.82824,1.82751
25 Aug 2020,1.83211,1.83138,1.83064
26 Aug 2020,1.83148,1.83075,1.83002
27 Aug 2020,1.83156,1.83083,1.83009
28 Aug 2020,1.82726,1.82653,1.8258
31 Aug 2020,1.82562,1.82489,1.82416
01 Sep 2020,1.82288,1.82215,1.82142
02 Sep 2020,1.83335,1.83262,1.83189
03 Sep 2020,1.83145,1.83072,1.82998
04 Sep 2020,1.81976,1.81903,1.8183
07 Sep 2020,1.82087,1.82014,1.81941
08 Sep 2020,1.82112,1.82039,1.81966
09 Sep 2020,1.81652,1.81579,1.81506
10 Sep 2020,1.81671,1.81598,1.81526
11 Sep 2020,1.81464,1.81391,1.81319
14 Sep 2020,1.82046,1.81973,1.819
15 Sep 2020,1.82138,1.82065,1.81992
16 Sep 2020,1.82422,1.8235,1.82277
17 Sep 2020,1.81961,1.81888,1.81816
18 Sep 2020,1.81756,1.81684,1.81611
21 Sep 2020,1.81305,1.81233,1.8116
22 Sep 2020,1.81234,1.81161,1.81089
23 Sep 2020,1.81885,1.81812,1.81739
24 Sep 2020,1.81532,1.8146,1.81387
25 Sep 2020,1.82171,1.82098,1.82025
28 Sep 2020,1.82498,1.82425,1.82353
29 Sep 2020,1.82339,1.82266,1.82193
30 Sep 2020,1.81573,1.815,1.81427
01 Oct 2020,1.82006,1.81933,1.8186
02 Oct 2020,1.81377,1.81304,1.81231
05 Oct 2020,1.82665,1.82592,1.82519
06 Oct 2020,1.82804,1.82731,1.82658
07 Oct 2020,1.83645,1.83572,1.83498
08 Oct 2020,1.84146,1.84073,1.83999
09 Oct 2020,1.84261,1.84187,1.84114
12 Oct 2020,1.84702,1.84628,1.84554
13 Oct 2020,1.8522,1.85146,1.85072
14 Oct 2020,1.84971,1.84897,1.84823
15 Oct 2020,1.85252,1.85178,1.85104
16 Oct 2020,1.85221,1.85147,1.85073
19 Oct 2020,1.85323,1.85249,1.85175
20 Oct 2020,1.85241,1.85167,1.85093
21 Oct 2020,1.85057,1.84983,1.84909
22 Oct 2020,1.8503,1.84956,1.84882
23 Oct 2020,1.851,1.85026,1.84952
26 Oct 2020,1.84663,1.84589,1.84516
27 Oct 2020,1.8397,1.83896,1.83823
28 Oct 2020,1.83529,1.83456,1.83383
29 Oct 2020,1.83183,1.8311,1.83037
30 Oct 2020,1.82549,1.82476,1.82403
02 Nov 2020,1.82902,1.82829,1.82756
03 Nov 2020,1.83782,1.83709,1.83635
04 Nov 2020,1.84367,1.84294,1.8422
05 Nov 2020,1.8511,1.85036,1.84962
06 Nov 2020,1.85562,1.85488,1.85414
09 Nov 2020,1.86699,1.86624,1.8655
10 Nov 2020,1.8704,1.86965,1.8689
11 Nov 2020,1.87864,1.87789,1.87714
12 Nov 2020,1.87702,1.87627,1.87552
13 Nov 2020,1.87892,1.87817,1.87742
16 Nov 2020,1.88548,1.88472,1.88397
17 Nov 2020,1.88731,1.88656,1.8858
18 Nov 2020,1.88773,1.88698,1.88622
19 Nov 2020,1.89071,1.88995,1.8892
20 Nov 2020,1.88944,1.88869,1.88793
23 Nov 2020,1.89373,1.89297,1.89221
24 Nov 2020,1.90115,1.90039,1.89963
25 Nov 2020,1.90319,1.90243,1.90167
26 Nov 2020,1.90031,1.89955,1.89879
27 Nov 2020,1.89879,1.89803,1.89728
30 Nov 2020,1.89239,1.89164,1.89088
01 Dec 2020,1.89879,1.89803,1.89727
02 Dec 2020,1.89997,1.89921,1.89845
03 Dec 2020,1.90168,1.90092,1.90016
04 Dec 2020,1.9066,1.90584,1.90507
07 Dec 2020,1.90902,1.90826,1.90749
08 Dec 2020,1.91029,1.90953,1.90876
09 Dec 2020,1.9105,1.90973,1.90897
10 Dec 2020,1.90684,1.90607,1.90531
11 Dec 2020,1.90396,1.90319,1.90243
14 Dec 2020,1.90441,1.90365,1.90289
15 Dec 2020,1.90369,1.90293,1.90217
16 Dec 2020,1.90731,1.90655,1.90578
17 Dec 2020,1.9128,1.91204,1.91127
18 Dec 2020,1.90778,1.90701,1.90625
21 Dec 2020,1.90623,1.90547,1.90471
22 Dec 2020,1.90262,1.90186,1.9011
23 Dec 2020,1.90532,1.90456,1.9038
24 Dec 2020,1.90734,1.90658,1.90581
29 Dec 2020,1.91122,1.91045,1.90969
30 Dec 2020,1.91083,1.91007,1.9093
31 Dec 2020,1.90568,1.90491,1.90415
04 Jan 2021,1.91089,1.91012,1.90936
05 Jan 2021,1.91155,1.91078,1.91002
06 Jan 2021,1.90948,1.90872,1.90796
07 Jan 2021,1.92108,1.92032,1.91955
08 Jan 2021,1.92538,1.92461,1.92384
11 Jan 2021,1.92354,1.92277,1.922
12 Jan 2021,1.92123,1.92047,1.9197
13 Jan 2021,1.92284,1.92207,1.9213
14 Jan 2021,1.92382,1.92305,1.92228
15 Jan 2021,1.92359,1.92282,1.92205
18 Jan 2021,1.92032,1.91955,1.91878
19 Jan 2021,1.92743,1.92665,1.92588
20 Jan 2021,1.93116,1.93039,1.92962
21 Jan 2021,1.93459,1.93382,1.93304
22 Jan 2021,1.93278,1.93201,1.93123
25 Jan 2021,1.9347,1.93393,1.93316
27 Jan 2021,1.92452,1.92375,1.92298
28 Jan 2021,1.91878,1.91802,1.91725
29 Jan 2021,1.9117,1.91094,1.91017
01 Feb 2021,1.92072,1.91995,1.91919
02 Feb 2021,1.93222,1.93144,1.93067
03 Feb 2021,1.9364,1.93563,1.93486
04 Feb 2021,1.93562,1.93484,1.93407
05 Feb 2021,1.94028,1.9395,1.93873
08 Feb 2021,1.94353,1.94276,1.94198
09 Feb 2021,1.94114,1.94036,1.93959
10 Feb 2021,1.94372,1.94295,1.94217
11 Feb 2021,1.9436,1.94282,1.94204
12 Feb 2021,1.94228,1.9415,1.94072
15 Feb 2021,1.94657,1.94579,1.94501
16 Feb 2021,1.95039,1.94961,1.94883
17 Feb 2021,1.94915,1.94838,1.9476
18 Feb 2021,1.94753,1.94675,1.94598
19 Feb 2021,1.93916,1.93838,1.93761
22 Feb 2021,1.93525,1.93448,1.9337
23 Feb 2021,1.94005,1.93927,1.9385
24 Feb 2021,1.93738,1.9366,1.93583
25 Feb 2021,1.93643,1.93566,1.93488
26 Feb 2021,1.92764,1.92687,1.9261
01 Mar 2021,1.93886,1.93808,1.9373
02 Mar 2021,1.93595,1.93518,1.93441
03 Mar 2021,1.93927,1.93849,1.93771
04 Mar 2021,1.93352,1.93275,1.93198
05 Mar 2021,1.93416,1.93339,1.93262
08 Mar 2021,1.93529,1.93452,1.93375
09 Mar 2021,1.94044,1.93966,1.93888
10 Mar 2021,1.93866,1.93788,1.9371
11 Mar 2021,1.94193,1.94115,1.94037
12 Mar 2021,1.94527,1.94449,1.94371
15 Mar 2021,1.94786,1.94708,1.9463
16 Mar 2021,1.95059,1.94981,1.94903
17 Mar 2021,1.94854,1.94776,1.94698
18 Mar 2021,1.9429,1.94212,1.94134
19 Mar 2021,1.94044,1.93966,1.93888
22 Mar 2021,1.94334,1.94256,1.94178
23 Mar 2021,1.94148,1.9407,1.93992
24 Mar 2021,1.94136,1.94058,1.9398
25 Mar 2021,1.94389,1.94311,1.94233
26 Mar 2021,1.94899,1.94821,1.94743
29 Mar 2021,1.94761,1.94683,1.94605
30 Mar 2021,1.94371,1.94293,1.94215
31 Mar 2021,1.9478,1.947,1.9462
01 Apr 2021,1.95432,1.95354,1.95276
06 Apr 2021,1.95978,1.959,1.95822
07 Apr 2021,1.96336,1.96257,1.96178
08 Apr 2021,1.9688,1.96801,1.96722
09 Apr 2021,1.97008,1.96929,1.9685
12 Apr 2021,1.96807,1.96728,1.96649
13 Apr 2021,1.96882,1.96803,1.96724
14 Apr 2021,1.96965,1.96886,1.96807
15 Apr 2021,1.97421,1.97342,1.97263
16 Apr 2021,1.97574,1.97495,1.97416
19 Apr 2021,1.97491,1.97412,1.97333
20 Apr 2021,1.97015,1.96936,1.96857
21 Apr 2021,1.96974,1.96895,1.96816
22 Apr 2021,1.97368,1.97289,1.9721
23 Apr 2021,1.97658,1.97579,1.975
26 Apr 2021,1.97496,1.97417,1.97338
27 Apr 2021,1.97543,1.97464,1.97385
28 Apr 2021,1.97807,1.97728,1.97649
29 Apr 2021,1.97963,1.97884,1.97805
30 Apr 2021,1.97507,1.97428,1.97349
03 May 2021,1.9748,1.97401,1.97322
04 May 2021,1.97598,1.97519,1.9744
05 May 2021,1.9771,1.97631,1.97552
06 May 2021,1.97671,1.97592,1.97513
07 May 2021,1.97918,1.97839,1.9776
10 May 2021,1.98228,1.98149,1.9807
11 May 2021,1.97558,1.97479,1.974
12 May 2021,1.96945,1.96866,1.96787
13 May 2021,1.96759,1.9668,1.96601
14 May 2021,1.97254,1.97175,1.97096
17 May 2021,1.97583,1.97504,1.97425
18 May 2021,1.97859,1.9778,1.97701
19 May 2021,1.97072,1.96993,1.96914
20 May 2021,1.97643,1.97564,1.97485
21 May 2021,1.97889,1.9781,1.97731
24 May 2021,1.98106,1.98027,1.97948
25 May 2021,1.98613,1.98534,1.98455
26 May 2021,1.9862,1.98541,1.98462
27 May 2021,1.98705,1.98626,1.98547
28 May 2021,1.99489,1.99409,1.99329
31 May 2021,1.99293,1.99213,1.99133
01 Jun 2021,1.9929,1.9921,1.9913
02 Jun 2021,1.99952,1.99872,1.99792
03 Jun 2021,2.00279,2.00199,2.00119
04 Jun 2021,2.00529,2.00449,2.00369
07 Jun 2021,2.0038,2.003,2.0022
08 Jun 2021,2.00458,2.00378,2.00298
09 Jun 2021,2.00411,2.00331,2.00251
10 Jun 2021,2.00615,2.00535,2.00455
11 Jun 2021,2.00775,2.00695,2.00615
14 Jun 2021,2.00813,2.00733,2.00653
15 Jun 2021,2.01089,2.01009,2.00929
16 Jun 2021,2.00886,2.00806,2.00726
17 Jun 2021,2.00871,2.00791,2.00711
18 Jun 2021,2.00862,2.00782,2.00702
21 Jun 2021,2.00129,2.00049,1.99969
22 Jun 2021,2.00877,2.00797,2.00717
23 Jun 2021,2.00511,2.00431,2.00351
24 Jun 2021,2.00598,2.00518,2.00438
25 Jun 2021,2.00946,2.00866,2.00786
28 Jun 2021,2.00917,2.00837,2.00757
29 Jun 2021,2.00995,2.00915,2.00835
30 Jun 2021,2.01193,2.01113,2.01033
01 Jul 2021,2.01166,2.01086,2.01006
02 Jul 2021,2.01541,2.0146,2.01379
05 Jul 2021,2.015,2.0142,2.0134
06 Jul 2021,2.01199,2.01119,2.01039
07 Jul 2021,2.0181,2.0172,2.0164
08 Jul 2021,2.0174,2.01659,2.01578
09 Jul 2021,2.01511,2.0143,2.01349
12 Jul 2021,2.02018,2.01937,2.01856
13 Jul 2021,2.0213,2.02049,2.01968
14 Jul 2021,2.02186,2.02105,2.02024
15 Jul 2021,2.0218,2.021,2.0202
16 Jul 2021,2.0217,2.02089,2.02008
19 Jul 2021,2.01403,2.01322,2.01241
20 Jul 2021,2.01363,2.01282,2.01201
21 Jul 2021,2.01979,2.01898,2.01817
22 Jul 2021,2.02531,2.0245,2.02369
23 Jul 2021,2.02737,2.02656,2.02575
26 Jul 2021,2.02635,2.02554,2.02473
27 Jul 2021,2.02733,2.02652,2.02571
28 Jul 2021,2.02685,2.02604,2.02523
29 Jul 2021,2.03042,2.02961,2.0288
30 Jul 2021,2.02933,2.02852,2.02771
02 Aug 2021,2.03503,2.03422,2.03341
03 Aug 2021,2.0347,2.0339,2.033
04 Aug 2021,2.03697,2.03616,2.03535
05 Aug 2021,2.03679,2.03598,2.03517
06 Aug 2021,2.0402,2.0394,2.0386
09 Aug 2021,2.04122,2.0404,2.03958
10 Aug 2021,2.04327,2.04245,2.04163
11 Aug 2021,2.04479,2.04397,2.04315
12 Aug 2021,2.04829,2.04747,2.04665
13 Aug 2021,2.05022,2.0494,2.04858
16 Aug 2021,2.04669,2.04587,2.04505
17 Aug 2021,2.04281,2.04199,2.04117
18 Aug 2021,2.04067,2.03985,2.03903
19 Aug 2021,2.03774,2.03693,2.03612
20 Aug 2021,2.03754,2.03673,2.03592
23 Aug 2021,2.04276,2.04194,2.04112
24 Aug 2021,2.04462,2.0438,2.04298
25 Aug 2021,2.0489,2.0481,2.0473
26 Aug 2021,2.04648,2.04566,2.04484
27 Aug 2021,2.04655,2.04573,2.04491
30 Aug 2021,2.04918,2.04836,2.04754
31 Aug 2021,2.05187,2.05105,2.05023
01 Sep 2021,2.05215,2.05133,2.05051
02 Sep 2021,2.05264,2.05182,2.051
03 Sep 2021,2.05425,2.05343,2.05261
06 Sep 2021,2.05618,2.05536,2.05454
07 Sep 2021,2.0571,2.05628,2.05546
08 Sep 2021,2.05684,2.05602,2.0552
09 Sep 2021,2.04635,2.04553,2.04471
10 Sep 2021,2.05006,2.04924,2.04842
13 Sep 2021,2.05053,2.04971,2.04889
14 Sep 2021,2.05277,2.05195,2.05113
15 Sep 2021,2.05195,2.05113,2.05031
16 Sep 2021,2.05518,2.05436,2.05354
17 Sep 2021,2.04966,2.04884,2.04802
20 Sep 2021,2.0354,2.03459,2.03378
21 Sep 2021,2.03761,2.0368,2.03599
22 Sep 2021,2.0406,2.03978,2.03896
23 Sep 2021,2.04693,2.04611,2.04529
24 Sep 2021,2.04542,2.0446,2.04378
27 Sep 2021,2.04737,2.04655,2.04573
28 Sep 2021,2.0379,2.03709,2.03628
29 Sep 2021,2.03392,2.03311,2.0323
30 Sep 2021,2.03949,2.03867,2.03785
01 Oct 2021,2.03212,2.03131,2.0305
04 Oct 2021,2.03455,2.03374,2.03293
05 Oct 2021,2.03441,2.0336,2.03279
06 Oct 2021,2.03134,2.03053,2.02972
07 Oct 2021,2.03824,2.03743,2.03662
08 Oct 2021,2.04166,2.04084,2.04002
11 Oct 2021,2.03863,2.03781,2.03699
12 Oct 2021,2.03763,2.03682,2.03601
13 Oct 2021,2.03865,2.03783,2.03701
14 Oct 2021,2.04351,2.04269,2.04187
15 Oct 2021,2.04874,2.04792,2.0471
18 Oct 2021,2.05048,2.04966,2.04884
19 Oct 2021,2.04997,2.04915,2.04833
20 Oct 2021,2.05275,2.05193,2.05111
21 Oct 2021,2.05272,2.0519,2.05108
22 Oct 2021,2.05281,2.05199,2.05117
25 Oct 2021,2.05526,2.05444,2.05362
26 Oct 2021,2.05557,2.05475,2.05393
27 Oct 2021,2.05358,2.05276,2.05194
28 Oct 2021,2.05178,2.05096,2.05014
29 Oct 2021,2.04556,2.04474,2.04392
01 Nov 2021,2.04976,2.04894,2.04812
02 Nov 2021,2.05011,2.04929,2.04847
03 Nov 2021,2.05484,2.05402,2.0532
04 Nov 2021,2.05816,2.05734,2.05652
05 Nov 2021,2.05941,2.05859,2.05777
08 Nov 2021,2.06134,2.06052,2.0597
09 Nov 2021,2.06145,2.06063,2.05981
10 Nov 2021,2.05836,2.05754,2.05672
11 Nov 2021,2.05753,2.05671,2.05589
12 Nov 2021,2.06347,2.06264,2.06181
15 Nov 2021,2.06506,2.06423,2.0634
16 Nov 2021,2.06293,2.06211,2.06129
17 Nov 2021,2.06019,2.05937,2.05855
18 Nov 2021,2.06067,2.05985,2.05903
19 Nov 2021,2.06087,2.06005,2.05923
22 Nov 2021,2.05636,2.05554,2.05472
23 Nov 2021,2.05778,2.05696,2.05614
24 Nov 2021,2.0573,2.05648,2.05566
25 Nov 2021,2.0588,2.05798,2.05716
26 Nov 2021,2.04591,2.04509,2.04427
29 Nov 2021,2.04663,2.04581,2.04499
30 Nov 2021,2.046,2.04518,2.04436
01 Dec 2021,2.04261,2.04179,2.04097
02 Dec 2021,2.04602,2.0452,2.04438
03 Dec 2021,2.04854,2.04772,2.0469
06 Dec 2021,2.04922,2.0484,2.04758
07 Dec 2021,2.05741,2.05659,2.05577
08 Dec 2021,2.06322,2.0624,2.06158
09 Dec 2021,2.06045,2.05963,2.05881
10 Dec 2021,2.05942,2.0586,2.05778
13 Dec 2021,2.06112,2.0603,2.05948
14 Dec 2021,2.05931,2.05849,2.05767
15 Dec 2021,2.05832,2.0575,2.05668
16 Dec 2021,2.05555,2.05473,2.05391
17 Dec 2021,2.0549,2.05408,2.05326
20 Dec 2021,2.05107,2.05025,2.04943
21 Dec 2021,2.05687,2.05605,2.05523
22 Dec 2021,2.05979,2.05897,2.05815
23 Dec 2021,2.06168,2.06086,2.06004
24 Dec 2021,2.06464,2.06381,2.06298
29 Dec 2021,2.07291,2.07208,2.07125
30 Dec 2021,2.07373,2.0729,2.07207
31 Dec 2021,2.06951,2.06868,2.06785
04 Jan 2022,2.08008,2.07925,2.07842
05 Jan 2022,2.07665,2.07582,2.07499
06 Jan 2022,2.06656,2.06573,2.0649
07 Jan 2022,2.071,2.07017,2.06934
10 Jan 2022,2.07362,2.07279,2.07196
11 Jan 2022,2.07251,2.07168,2.07085
12 Jan 2022,2.07578,2.07495,2.07412
13 Jan 2022,2.07466,2.07383,2.073
14 Jan 2022,2.07105,2.07022,2.06939
17 Jan 2022,2.07449,2.07366,2.07283
18 Jan 2022,2.0694,2.06857,2.06774
19 Jan 2022,2.06455,2.06372,2.06289
20 Jan 2022,2.06297,2.06215,2.06133
21 Jan 2022,2.05032,2.0495,2.04868
24 Jan 2022,2.04625,2.04543,2.04461
25 Jan 2022,2.03121,2.0304,2.02959
27 Jan 2022,2.02453,2.02372,2.02291
28 Jan 2022,2.03741,2.0366,2.03579
31 Jan 2022,2.04103,2.04021,2.03939
01 Feb 2022,2.04558,2.04476,2.04394
02 Feb 2022,2.05324,2.05242,2.0516
03 Feb 2022,2.04655,2.04573,2.04491
04 Feb 2022,2.05163,2.05081,2.04999
07 Feb 2022,2.05063,2.04981,2.04899
08 Feb 2022,2.05491,2.05409,2.05327
09 Feb 2022,2.06353,2.0627,2.06187
10 Feb 2022,2.06138,2.06056,2.05974
11 Feb 2022,2.053,2.05218,2.05136
14 Feb 2022,2.05211,2.05129,2.05047
15 Feb 2022,2.05174,2.05092,2.0501
16 Feb 2022,2.0573,2.05648,2.05566
17 Feb 2022,2.05388,2.05306,2.05224
18 Feb 2022,2.04678,2.04596,2.04514
21 Feb 2022,2.04455,2.04373,2.04291
22 Feb 2022,2.03651,2.0357,2.03489
23 Feb 2022,2.0362,2.03539,2.03458
24 Feb 2022,2.02427,2.02346,2.02265
25 Feb 2022,2.02859,2.02778,2.02697
28 Feb 2022,2.03085,2.03004,2.02923
01 Mar 2022,2.03032,2.02951,2.0287
02 Mar 2022,2.03309,2.03228,2.03147
03 Mar 2022,2.03213,2.03132,2.03051
04 Mar 2022,2.02369,2.02288,2.02207
07 Mar 2022,2.01187,2.01107,2.01027
08 Mar 2022,2.00408,2.00328,2.00248
09 Mar 2022,2.01538,2.01457,2.01376
10 Mar 2022,2.01943,2.01862,2.01781
11 Mar 2022,2.01446,2.01365,2.01284
14 Mar 2022,2.01921,2.0184,2.01759
15 Mar 2022,2.01744,2.01663,2.01582
16 Mar 2022,2.02847,2.02766,2.02685
17 Mar 2022,2.03506,2.03425,2.03344
18 Mar 2022,2.03851,2.03769,2.03687
21 Mar 2022,2.03617,2.03536,2.03455
22 Mar 2022,2.04293,2.04211,2.04129
23 Mar 2022,2.0427,2.04188,2.04106
24 Mar 2022,2.04422,2.0434,2.04258
25 Mar 2022,2.04574,2.04492,2.0441
28 Mar 2022,2.04948,2.04866,2.04784
29 Mar 2022,2.05707,2.05625,2.05543
30 Mar 2022,2.05949,2.05867,2.05785
31 Mar 2022,2.05487,2.05405,2.05323
01 Apr 2022,2.05659,2.05577,2.05495
04 Apr 2022,2.05934,2.05852,2.0577
05 Apr 2022,2.05554,2.05472,2.0539
06 Apr 2022,2.05102,2.0502,2.04938
07 Apr 2022,2.04996,2.04914,2.04832
08 Apr 2022,2.05245,2.05163,2.05081
11 Apr 2022,2.0509,2.05008,2.04926
12 Apr 2022,2.04972,2.0489,2.04808
13 Apr 2022,2.05532,2.0545,2.05368
14 Apr 2022,2.05848,2.05766,2.05684
19 Apr 2022,2.06209,2.06127,2.06045
20 Apr 2022,2.06194,2.06112,2.0603
21 Apr 2022,2.06138,2.06056,2.05974
22 Apr 2022,2.04991,2.04909,2.04827
26 Apr 2022,2.03585,2.03504,2.03423
27 Apr 2022,2.03278,2.03197,2.03116
28 Apr 2022,2.04397,2.04315,2.04233
29 Apr 2022,2.04399,2.04317,2.04235
02 May 2022,2.03895,2.03813,2.03731
03 May 2022,2.03585,2.03504,2.03423
04 May 2022,2.03643,2.03562,2.03481
05 May 2022,2.0345,2.03369,2.03288
06 May 2022,2.0205,2.01969,2.01888
09 May 2022,2.00946,2.00866,2.00786
10 May 2022,2.00692,2.00612,2.00532
11 May 2022,2.00573,2.00493,2.00413
12 May 2022,2.00035,1.99955,1.99875
13 May 2022,2.01325,2.01245,2.01165
16 May 2022,2.01516,2.01435,2.01354
17 May 2022,2.02009,2.01928,2.01847
18 May 2022,2.01771,2.0169,2.01609
19 May 2022,2.00815,2.00735,2.00655
20 May 2022,2.01402,2.01321,2.0124
23 May 2022,2.01592,2.01511,2.0143
24 May 2022,2.01348,2.01267,2.01186
25 May 2022,2.01655,2.01574,2.01493
26 May 2022,2.01912,2.01831,2.0175
27 May 2022,2.0283,2.02749,2.02668
30 May 2022,2.03438,2.03357,2.03276
31 May 2022,2.03047,2.02966,2.02885
01 Jun 2022,2.02829,2.02748,2.02667
02 Jun 2022,2.02762,2.02681,2.026
03 Jun 2022,2.02952,2.02871,2.0279
06 Jun 2022,2.02943,2.02862,2.02781
07 Jun 2022,2.02488,2.02407,2.02326
08 Jun 2022,2.02544,2.02463,2.02382
09 Jun 2022,2.01539,2.01458,2.01377
10 Jun 2022,2.00286,2.00206,2.00126
13 Jun 2022,1.99356,1.99276,1.99196
14 Jun 2022,1.97615,1.97536,1.97457
15 Jun 2022,1.97335,1.97256,1.97177
16 Jun 2022,1.963,1.96222,1.96144
17 Jun 2022,1.95572,1.95494,1.95416
20 Jun 2022,1.95146,1.95068,1.9499
21 Jun 2022,1.96185,1.96107,1.96029
22 Jun 2022,1.96235,1.96157,1.96079
23 Jun 2022,1.96432,1.96353,1.96274
24 Jun 2022,1.97291,1.97212,1.97133
27 Jun 2022,1.98168,1.98089,1.9801
28 Jun 2022,1.98323,1.98244,1.98165
29 Jun 2022,1.98055,1.97976,1.97897
30 Jun 2022,1.96903,1.96824,1.96745
01 Jul 2022,1.9734,1.9726,1.9718
04 Jul 2022,1.97613,1.97534,1.97455
05 Jul 2022,1.97721,1.97642,1.97563
06 Jul 2022,1.97386,1.97307,1.97228
07 Jul 2022,1.98187,1.98108,1.98029
08 Jul 2022,1.98415,1.98336,1.98257
11 Jul 2022,1.97836,1.97757,1.97678
12 Jul 2022,1.97513,1.97434,1.97355
13 Jul 2022,1.97483,1.97404,1.97325
14 Jul 2022,1.97617,1.97538,1.97459
15 Jul 2022,1.9731,1.97231,1.97152
18 Jul 2022,1.97761,1.97682,1.97603
19 Jul 2022,1.97926,1.97847,1.97768
20 Jul 2022,1.98776,1.98697,1.98618
21 Jul 2022,1.99221,1.99141,1.99061
22 Jul 2022,1.98998,1.98918,1.98838
25 Jul 2022,1.99154,1.99074,1.98994
26 Jul 2022,1.99071,1.98991,1.98911
27 Jul 2022,1.9977,1.9969,1.9961
28 Jul 2022,2.00565,2.00485,2.00405
29 Jul 2022,2.01288,2.01208,2.01128
01 Aug 2022,2.01205,2.01125,2.01045
02 Aug 2022,2.01188,2.01108,2.01028
03 Aug 2022,2.01401,2.0132,2.01239
04 Aug 2022,2.01596,2.01515,2.01434
05 Aug 2022,2.02041,2.0196,2.01879
08 Aug 2022,2.0202,2.01939,2.01858
09 Aug 2022,2.01899,2.01818,2.01737
10 Aug 2022,2.0184,2.01759,2.01678
11 Aug 2022,2.02277,2.02196,2.02115
12 Aug 2022,2.02462,2.02381,2.023
15 Aug 2022,2.02956,2.02875,2.02794
16 Aug 2022,2.03296,2.03215,2.03134
17 Aug 2022,2.03548,2.03467,2.03386
18 Aug 2022,2.03432,2.03351,2.0327
19 Aug 2022,2.03268,2.03187,2.03106
22 Aug 2022,2.02459,2.02378,2.02297
23 Aug 2022,2.01735,2.01654,2.01573
24 Aug 2022,2.02143,2.02062,2.01981
25 Aug 2022,2.02722,2.02641,2.0256
26 Aug 2022,2.03079,2.02998,2.02917
29 Aug 2022,2.02215,2.02134,2.02053
30 Aug 2022,2.02436,2.02355,2.02274
31 Aug 2022,2.02288,2.02207,2.02126
01 Sep 2022,2.01737,2.01656,2.01575
02 Sep 2022,2.01454,2.01373,2.01292
05 Sep 2022,2.01574,2.01493,2.01412
06 Sep 2022,2.01491,2.0141,2.01329
07 Sep 2022,2.01369,2.01288,2.01207
