Date,Buy,Mid,Sell
20 May 2020,2.15086,2.14957,2.14828
21 May 2020,2.14877,2.14748,2.14619
22 May 2020,2.14061,2.13933,2.13804
25 May 2020,2.15442,2.15313,2.15184
26 May 2020,2.17689,2.17558,2.17428
27 May 2020,2.188,2.18668,2.18537
28 May 2020,2.19529,2.19397,2.19265
29 May 2020,2.18788,2.18656,2.18525
01 Jun 2020,2.19445,2.19314,2.19182
02 Jun 2020,2.19918,2.19786,2.19654
03 Jun 2020,2.22078,2.21944,2.21811
04 Jun 2020,2.22375,2.22242,2.22109
05 Jun 2020,2.23656,2.23522,2.23388
08 Jun 2020,2.24126,2.23991,2.23857
09 Jun 2020,2.25856,2.25721,2.25585
10 Jun 2020,2.25603,2.25468,2.25333
11 Jun 2020,2.20963,2.2083,2.20698
12 Jun 2020,2.19845,2.19713,2.19581
15 Jun 2020,2.18168,2.18037,2.17906
16 Jun 2020,2.22284,2.22151,2.22017
17 Jun 2020,2.2256,2.22427,2.22293
18 Jun 2020,2.22268,2.22135,2.22002
19 Jun 2020,2.22343,2.2221,2.22077
22 Jun 2020,2.22255,2.22122,2.21989
23 Jun 2020,2.22725,2.22591,2.22458
24 Jun 2020,2.2181,2.21677,2.21544
25 Jun 2020,2.20074,2.19942,2.1981
26 Jun 2020,2.20677,2.20545,2.20412
29 Jun 2020,2.19805,2.19673,2.19541
30 Jun 2020,2.21347,2.21214,2.21081
01 Jul 2020,2.21987,2.21854,2.21721
02 Jul 2020,2.23983,2.23849,2.23714
03 Jul 2020,2.24057,2.23923,2.23788
06 Jul 2020,2.245,2.24366,2.24231
07 Jul 2020,2.24579,2.24444,2.24309
08 Jul 2020,2.23972,2.23838,2.23704
09 Jul 2020,2.24398,2.24264,2.24129
10 Jul 2020,2.24129,2.23995,2.2386
13 Jul 2020,2.24551,2.24416,2.24282
14 Jul 2020,2.24371,2.24236,2.24102
15 Jul 2020,2.26314,2.26179,2.26043
16 Jul 2020,2.25622,2.25486,2.25351
17 Jul 2020,2.26094,2.25959,2.25823
20 Jul 2020,2.25988,2.25853,2.25717
21 Jul 2020,2.27554,2.27418,2.27281
22 Jul 2020,2.26587,2.26451,2.26315
23 Jul 2020,2.26736,2.266,2.26464
24 Jul 2020,2.25693,2.25557,2.25422
27 Jul 2020,2.26239,2.26104,2.25968
28 Jul 2020,2.2572,2.25585,2.25449
29 Jul 2020,2.2579,2.25654,2.25519
30 Jul 2020,2.26114,2.25978,2.25842
31 Jul 2020,2.2424,2.24106,2.23971
03 Aug 2020,2.25122,2.24987,2.24852
04 Aug 2020,2.26616,2.26481,2.26345
05 Aug 2020,2.26566,2.2643,2.26294
06 Aug 2020,2.27308,2.27171,2.27035
07 Aug 2020,2.26918,2.26782,2.26645
10 Aug 2020,2.28144,2.28008,2.27871
11 Aug 2020,2.28732,2.28594,2.28457
12 Aug 2020,2.29305,2.29168,2.2903
13 Aug 2020,2.29039,2.28902,2.28765
14 Aug 2020,2.29276,2.29139,2.29001
17 Aug 2020,2.28934,2.28797,2.2866
18 Aug 2020,2.29264,2.29127,2.28989
19 Aug 2020,2.2968,2.29543,2.29405
20 Aug 2020,2.29229,2.29092,2.28954
21 Aug 2020,2.29364,2.29226,2.29089
24 Aug 2020,2.30367,2.30229,2.30091
25 Aug 2020,2.31096,2.30957,2.30819
26 Aug 2020,2.31038,2.30899,2.30761
27 Aug 2020,2.31062,2.30923,2.30785
28 Aug 2020,2.3021,2.30072,2.29934
31 Aug 2020,2.29823,2.29685,2.29548
01 Sep 2020,2.29063,2.28926,2.28788
02 Sep 2020,2.31615,2.31476,2.31338
03 Sep 2020,2.31136,2.30998,2.30859
04 Sep 2020,2.286,2.28463,2.28326
07 Sep 2020,2.2893,2.28793,2.28656
08 Sep 2020,2.28988,2.28851,2.28714
09 Sep 2020,2.27882,2.27745,2.27609
10 Sep 2020,2.27958,2.27821,2.27685
11 Sep 2020,2.27464,2.27328,2.27191
14 Sep 2020,2.28625,2.28487,2.2835
15 Sep 2020,2.28794,2.28657,2.2852
16 Sep 2020,2.29367,2.2923,2.29092
17 Sep 2020,2.28325,2.28188,2.28051
18 Sep 2020,2.27942,2.27805,2.27668
21 Sep 2020,2.2709,2.26954,2.26817
22 Sep 2020,2.26881,2.26745,2.26609
23 Sep 2020,2.28351,2.28214,2.28077
24 Sep 2020,2.27831,2.27694,2.27557
25 Sep 2020,2.29211,2.29073,2.28936
28 Sep 2020,2.30029,2.29891,2.29753
29 Sep 2020,2.29724,2.29586,2.29448
30 Sep 2020,2.28049,2.27912,2.27776
01 Oct 2020,2.2902,2.28883,2.28746
02 Oct 2020,2.27586,2.27449,2.27313
05 Oct 2020,2.30357,2.30218,2.3008
06 Oct 2020,2.30653,2.30514,2.30376
07 Oct 2020,2.32349,2.3221,2.3207
08 Oct 2020,2.33392,2.33252,2.33112
09 Oct 2020,2.33605,2.33465,2.33325
12 Oct 2020,2.34522,2.34382,2.34241
13 Oct 2020,2.35473,2.35332,2.35191
14 Oct 2020,2.34906,2.34766,2.34625
15 Oct 2020,2.35428,2.35287,2.35146
16 Oct 2020,2.35266,2.35125,2.34984
19 Oct 2020,2.35511,2.3537,2.35229
20 Oct 2020,2.35319,2.35178,2.35037
21 Oct 2020,2.34972,2.34831,2.3469
22 Oct 2020,2.34927,2.34786,2.34645
23 Oct 2020,2.35088,2.34947,2.34806
26 Oct 2020,2.34056,2.33916,2.33775
27 Oct 2020,2.32482,2.32343,2.32203
28 Oct 2020,2.31502,2.31363,2.31225
29 Oct 2020,2.30801,2.30663,2.30524
30 Oct 2020,2.29549,2.29412,2.29274
02 Nov 2020,2.30335,2.30197,2.30059
03 Nov 2020,2.32167,2.32027,2.31888
04 Nov 2020,2.33313,2.33173,2.33033
05 Nov 2020,2.34732,2.34591,2.3445
06 Nov 2020,2.35675,2.35534,2.35393
09 Nov 2020,2.38107,2.37965,2.37822
10 Nov 2020,2.38978,2.38835,2.38691
11 Nov 2020,2.40789,2.40644,2.405
12 Nov 2020,2.40323,2.40178,2.40034
13 Nov 2020,2.40696,2.40552,2.40408
16 Nov 2020,2.42103,2.41958,2.41813
17 Nov 2020,2.42589,2.42443,2.42298
18 Nov 2020,2.4257,2.42425,2.42279
19 Nov 2020,2.43187,2.43041,2.42896
20 Nov 2020,2.42837,2.42692,2.42546
23 Nov 2020,2.4374,2.43594,2.43448
24 Nov 2020,2.45412,2.45265,2.45118
25 Nov 2020,2.45904,2.45757,2.45609
26 Nov 2020,2.45211,2.45063,2.44916
27 Nov 2020,2.44868,2.44721,2.44574
30 Nov 2020,2.43887,2.4374,2.43594
01 Dec 2020,2.45307,2.4516,2.45013
02 Dec 2020,2.45609,2.45462,2.45314
03 Dec 2020,2.45899,2.45752,2.45604
04 Dec 2020,2.46905,2.46757,2.46609
07 Dec 2020,2.47482,2.47334,2.47185
08 Dec 2020,2.47687,2.47538,2.4739
09 Dec 2020,2.47705,2.47556,2.47408
10 Dec 2020,2.46843,2.46695,2.46547
11 Dec 2020,2.46216,2.46068,2.4592
14 Dec 2020,2.4628,2.46133,2.45985
15 Dec 2020,2.46113,2.45965,2.45818
16 Dec 2020,2.46889,2.46741,2.46593
17 Dec 2020,2.48109,2.4796,2.47812
18 Dec 2020,2.47354,2.47206,2.47058
21 Dec 2020,2.47076,2.46928,2.46779
22 Dec 2020,2.46251,2.46103,2.45956
23 Dec 2020,2.46774,2.46626,2.46478
24 Dec 2020,2.47267,2.47119,2.46971
29 Dec 2020,2.4809,2.47941,2.47792
30 Dec 2020,2.48022,2.47873,2.47724
31 Dec 2020,2.46792,2.46644,2.46496
04 Jan 2021,2.48022,2.47873,2.47725
05 Jan 2021,2.48173,2.48024,2.47875
06 Jan 2021,2.47699,2.47551,2.47402
07 Jan 2021,2.50388,2.50238,2.50088
08 Jan 2021,2.51374,2.51223,2.51073
11 Jan 2021,2.50841,2.5069,2.5054
12 Jan 2021,2.50352,2.50202,2.50052
13 Jan 2021,2.50651,2.505,2.5035
14 Jan 2021,2.50869,2.50718,2.50568
15 Jan 2021,2.50785,2.50634,2.50484
18 Jan 2021,2.49983,2.49833,2.49683
19 Jan 2021,2.51583,2.51432,2.51282
20 Jan 2021,2.52391,2.5224,2.52088
21 Jan 2021,2.53107,2.52956,2.52804
22 Jan 2021,2.52824,2.52673,2.52521
25 Jan 2021,2.53222,2.5307,2.52918
27 Jan 2021,2.50901,2.5075,2.506
28 Jan 2021,2.49673,2.49523,2.49374
29 Jan 2021,2.48058,2.47909,2.4776
01 Feb 2021,2.50121,2.49971,2.49821
02 Feb 2021,2.52668,2.52517,2.52365
03 Feb 2021,2.53632,2.5348,2.53328
04 Feb 2021,2.53443,2.53291,2.53139
05 Feb 2021,2.54437,2.54284,2.54132
08 Feb 2021,2.55311,2.55158,2.55005
09 Feb 2021,2.54679,2.54527,2.54374
10 Feb 2021,2.55217,2.55064,2.54911
11 Feb 2021,2.55149,2.54996,2.54843
12 Feb 2021,2.54858,2.54705,2.54552
15 Feb 2021,2.55951,2.55797,2.55644
16 Feb 2021,2.56869,2.56715,2.56561
17 Feb 2021,2.56669,2.56516,2.56362
18 Feb 2021,2.562,2.56047,2.55893
19 Feb 2021,2.54385,2.54232,2.5408
22 Feb 2021,2.53791,2.53638,2.53486
23 Feb 2021,2.5486,2.54708,2.54555
24 Feb 2021,2.54338,2.54186,2.54033
25 Feb 2021,2.54379,2.54226,2.54074
26 Feb 2021,2.52518,2.52367,2.52216
01 Mar 2021,2.54814,2.54661,2.54508
02 Mar 2021,2.54068,2.53916,2.53764
03 Mar 2021,2.54837,2.54684,2.54531
04 Mar 2021,2.53659,2.53507,2.53355
05 Mar 2021,2.53967,2.53815,2.53663
08 Mar 2021,2.54233,2.54081,2.53929
09 Mar 2021,2.55349,2.55196,2.55043
10 Mar 2021,2.54792,2.54639,2.54486
11 Mar 2021,2.55437,2.55284,2.55131
12 Mar 2021,2.56613,2.56459,2.56305
15 Mar 2021,2.57264,2.5711,2.56956
16 Mar 2021,2.5785,2.57695,2.5754
17 Mar 2021,2.57372,2.57218,2.57064
18 Mar 2021,2.56138,2.55984,2.5583
19 Mar 2021,2.55603,2.5545,2.55297
22 Mar 2021,2.5622,2.56066,2.55912
23 Mar 2021,2.55736,2.55583,2.5543
24 Mar 2021,2.55655,2.55502,2.55349
25 Mar 2021,2.56215,2.56061,2.55907
26 Mar 2021,2.57381,2.57227,2.57073
29 Mar 2021,2.57108,2.56954,2.568
30 Mar 2021,2.5639,2.56236,2.56082
31 Mar 2021,2.5719,2.5704,2.5689
01 Apr 2021,2.58678,2.58523,2.58368
06 Apr 2021,2.5983,2.59674,2.59518
07 Apr 2021,2.60545,2.60389,2.60233
08 Apr 2021,2.61765,2.61608,2.61451
09 Apr 2021,2.62013,2.61856,2.61699
12 Apr 2021,2.61519,2.61362,2.61205
13 Apr 2021,2.61722,2.61565,2.61408
14 Apr 2021,2.61901,2.61744,2.61587
15 Apr 2021,2.62863,2.62705,2.62547
16 Apr 2021,2.63213,2.63055,2.62897
19 Apr 2021,2.63014,2.62856,2.62698
20 Apr 2021,2.62018,2.61861,2.61704
21 Apr 2021,2.61897,2.6174,2.61583
22 Apr 2021,2.62738,2.6258,2.62422
23 Apr 2021,2.63405,2.63247,2.63089
26 Apr 2021,2.63113,2.62955,2.62797
27 Apr 2021,2.6322,2.63062,2.62904
28 Apr 2021,2.63853,2.63695,2.63537
29 Apr 2021,2.64282,2.64124,2.63966
30 Apr 2021,2.63227,2.63069,2.62911
03 May 2021,2.6389,2.63732,2.63574
04 May 2021,2.64241,2.64083,2.63925
05 May 2021,2.6474,2.64581,2.64422
06 May 2021,2.64675,2.64516,2.64357
07 May 2021,2.65157,2.64998,2.64839
10 May 2021,2.65967,2.65808,2.65649
11 May 2021,2.64453,2.64294,2.64135
12 May 2021,2.63077,2.62919,2.62761
13 May 2021,2.62653,2.62496,2.62339
14 May 2021,2.63732,2.63574,2.63416
17 May 2021,2.64253,2.64095,2.63937
18 May 2021,2.64968,2.64809,2.6465
19 May 2021,2.63101,2.62943,2.62785
20 May 2021,2.64387,2.64228,2.64069
21 May 2021,2.64879,2.6472,2.64561
24 May 2021,2.65305,2.65146,2.64987
25 May 2021,2.66427,2.66267,2.66107
26 May 2021,2.66395,2.66235,2.66075
27 May 2021,2.66552,2.66392,2.66232
28 May 2021,2.68332,2.68171,2.6801
31 May 2021,2.67914,2.67753,2.67592
01 Jun 2021,2.67866,2.67705,2.67544
02 Jun 2021,2.69858,2.69696,2.69534
03 Jun 2021,2.70628,2.70466,2.70304
04 Jun 2021,2.71201,2.71038,2.70875
07 Jun 2021,2.7078,2.7062,2.7046
08 Jun 2021,2.70946,2.70784,2.70622
09 Jun 2021,2.7068,2.70518,2.70356
10 Jun 2021,2.71101,2.70938,2.70775
11 Jun 2021,2.71493,2.7133,2.71167
14 Jun 2021,2.71594,2.71431,2.71268
15 Jun 2021,2.72287,2.72124,2.71961
16 Jun 2021,2.71879,2.71716,2.71553
17 Jun 2021,2.71936,2.71773,2.7161
18 Jun 2021,2.71855,2.71692,2.71529
21 Jun 2021,2.70113,2.69951,2.69789
22 Jun 2021,2.71985,2.71822,2.71659
23 Jun 2021,2.71271,2.71108,2.70945
24 Jun 2021,2.71442,2.71279,2.71116
25 Jun 2021,2.72258,2.72095,2.71932
28 Jun 2021,2.72245,2.72082,2.71919
29 Jun 2021,2.72371,2.72208,2.72045
30 Jun 2021,2.728,2.72636,2.72472
01 Jul 2021,2.72754,2.7259,2.72426
02 Jul 2021,2.73677,2.73513,2.73349
05 Jul 2021,2.7353,2.7337,2.7321
06 Jul 2021,2.72859,2.72695,2.72531
07 Jul 2021,2.7398,2.7382,2.7366
08 Jul 2021,2.73741,2.73577,2.73413
09 Jul 2021,2.73259,2.73095,2.72931
12 Jul 2021,2.7438,2.74215,2.7405
13 Jul 2021,2.74674,2.74509,2.74344
14 Jul 2021,2.74833,2.74668,2.74503
15 Jul 2021,2.7469,2.7453,2.7436
16 Jul 2021,2.747,2.74535,2.7437
19 Jul 2021,2.72844,2.7268,2.72516
20 Jul 2021,2.72675,2.72511,2.72347
21 Jul 2021,2.74126,2.73962,2.73798
22 Jul 2021,2.75483,2.75318,2.75153
23 Jul 2021,2.76017,2.75851,2.75685
26 Jul 2021,2.75766,2.75601,2.75436
27 Jul 2021,2.75962,2.75797,2.75632
28 Jul 2021,2.75791,2.75626,2.75461
29 Jul 2021,2.76631,2.76465,2.76299
30 Jul 2021,2.76402,2.76236,2.7607
02 Aug 2021,2.77747,2.7758,2.77413
03 Aug 2021,2.7801,2.7785,2.7768
04 Aug 2021,2.78598,2.78431,2.78264
05 Aug 2021,2.78562,2.78395,2.78228
06 Aug 2021,2.794,2.7923,2.7906
09 Aug 2021,2.79718,2.7955,2.79382
10 Aug 2021,2.8022,2.80052,2.79884
11 Aug 2021,2.80598,2.8043,2.80262
12 Aug 2021,2.81388,2.81219,2.8105
13 Aug 2021,2.81888,2.81719,2.8155
16 Aug 2021,2.81026,2.80857,2.80688
17 Aug 2021,2.80132,2.79964,2.79796
18 Aug 2021,2.79584,2.79416,2.79248
19 Aug 2021,2.78805,2.78638,2.78471
20 Aug 2021,2.78734,2.78567,2.784
23 Aug 2021,2.79842,2.79674,2.79506
24 Aug 2021,2.80369,2.80201,2.80033
25 Aug 2021,2.8143,2.8126,2.8109
26 Aug 2021,2.80879,2.80711,2.80543
27 Aug 2021,2.80857,2.80689,2.80521
30 Aug 2021,2.81396,2.81227,2.81058
31 Aug 2021,2.82017,2.81848,2.81679
01 Sep 2021,2.82616,2.82447,2.82278
02 Sep 2021,2.82632,2.82463,2.82294
03 Sep 2021,2.83066,2.82896,2.82726
06 Sep 2021,2.83538,2.83368,2.83198
07 Sep 2021,2.83792,2.83622,2.83452
08 Sep 2021,2.837,2.8353,2.8336
09 Sep 2021,2.81135,2.80966,2.80797
10 Sep 2021,2.81948,2.81779,2.8161
13 Sep 2021,2.82095,2.81926,2.81757
14 Sep 2021,2.82546,2.82377,2.82208
15 Sep 2021,2.82207,2.82038,2.81869
16 Sep 2021,2.83077,2.82907,2.82737
17 Sep 2021,2.81889,2.8172,2.81551
20 Sep 2021,2.78501,2.78334,2.78167
21 Sep 2021,2.78958,2.78791,2.78624
22 Sep 2021,2.79639,2.79471,2.79303
23 Sep 2021,2.81223,2.81054,2.80885
24 Sep 2021,2.81367,2.81198,2.81029
27 Sep 2021,2.81766,2.81597,2.81428
28 Sep 2021,2.79696,2.79528,2.7936
29 Sep 2021,2.78727,2.7856,2.78393
30 Sep 2021,2.80068,2.799,2.79732
01 Oct 2021,2.78352,2.78185,2.78018
04 Oct 2021,2.79179,2.79012,2.78845
05 Oct 2021,2.7913,2.78963,2.78796
06 Oct 2021,2.78506,2.78339,2.78172
07 Oct 2021,2.80056,2.79888,2.7972
08 Oct 2021,2.80937,2.80769,2.80601
11 Oct 2021,2.80279,2.80111,2.79943
12 Oct 2021,2.79934,2.79766,2.79598
13 Oct 2021,2.80128,2.7996,2.79792
14 Oct 2021,2.81216,2.81047,2.80878
15 Oct 2021,2.8252,2.82351,2.82182
18 Oct 2021,2.83122,2.82952,2.82782
19 Oct 2021,2.83001,2.82831,2.82661
20 Oct 2021,2.83677,2.83507,2.83337
21 Oct 2021,2.8374,2.8357,2.834
22 Oct 2021,2.83776,2.83606,2.83436
25 Oct 2021,2.84325,2.84155,2.83985
26 Oct 2021,2.84435,2.84264,2.84093
27 Oct 2021,2.8398,2.8381,2.8364
28 Oct 2021,2.83643,2.83473,2.83303
29 Oct 2021,2.82487,2.82318,2.82149
01 Nov 2021,2.83352,2.83182,2.83012
02 Nov 2021,2.83387,2.83217,2.83047
03 Nov 2021,2.84543,2.84372,2.84201
04 Nov 2021,2.85335,2.85164,2.84993
05 Nov 2021,2.85481,2.8531,2.85139
08 Nov 2021,2.85835,2.85664,2.85493
09 Nov 2021,2.85862,2.85691,2.8552
10 Nov 2021,2.85238,2.85067,2.84896
11 Nov 2021,2.85179,2.85008,2.84837
12 Nov 2021,2.86576,2.86404,2.86232
15 Nov 2021,2.86889,2.86717,2.86545
16 Nov 2021,2.86518,2.86346,2.86174
17 Nov 2021,2.85936,2.85765,2.85594
18 Nov 2021,2.86001,2.8583,2.85659
19 Nov 2021,2.8614,2.85968,2.85796
22 Nov 2021,2.8509,2.84919,2.84748
23 Nov 2021,2.85596,2.85425,2.85254
24 Nov 2021,2.85436,2.85265,2.85094
25 Nov 2021,2.85731,2.8556,2.85389
26 Nov 2021,2.82429,2.8226,2.82091
29 Nov 2021,2.82389,2.8222,2.82051
30 Nov 2021,2.82301,2.82132,2.81963
01 Dec 2021,2.8154,2.81371,2.81202
02 Dec 2021,2.82249,2.8208,2.81911
03 Dec 2021,2.82727,2.82557,2.82387
06 Dec 2021,2.82823,2.82653,2.82483
07 Dec 2021,2.84942,2.84771,2.846
08 Dec 2021,2.86357,2.86185,2.86013
09 Dec 2021,2.85748,2.85577,2.85406
10 Dec 2021,2.85442,2.85271,2.851
13 Dec 2021,2.85746,2.85575,2.85404
14 Dec 2021,2.85202,2.85031,2.8486
15 Dec 2021,2.84934,2.84763,2.84592
16 Dec 2021,2.84248,2.84078,2.83908
17 Dec 2021,2.84046,2.83876,2.83706
20 Dec 2021,2.83063,2.82893,2.82723
21 Dec 2021,2.84564,2.84393,2.84222
22 Dec 2021,2.85133,2.84962,2.84791
23 Dec 2021,2.85683,2.85512,2.85341
24 Dec 2021,2.86341,2.86169,2.85997
29 Dec 2021,2.8824,2.88067,2.87894
30 Dec 2021,2.88528,2.88355,2.88182
31 Dec 2021,2.87533,2.87361,2.87189
04 Jan 2022,2.90175,2.90001,2.89827
05 Jan 2022,2.89334,2.89161,2.88988
06 Jan 2022,2.87071,2.86899,2.86727
07 Jan 2022,2.88298,2.88125,2.87952
10 Jan 2022,2.88763,2.8859,2.88417
11 Jan 2022,2.88478,2.88305,2.88132
12 Jan 2022,2.89188,2.89015,2.88842
13 Jan 2022,2.88929,2.88756,2.88583
14 Jan 2022,2.88158,2.87985,2.87812
17 Jan 2022,2.88969,2.88796,2.88623
18 Jan 2022,2.87805,2.87632,2.87459
19 Jan 2022,2.86518,2.86346,2.86174
20 Jan 2022,2.862,2.86028,2.85856
21 Jan 2022,2.82996,2.82826,2.82656
24 Jan 2022,2.82113,2.81944,2.81775
25 Jan 2022,2.78598,2.78431,2.78264
27 Jan 2022,2.77165,2.76999,2.76833
28 Jan 2022,2.80196,2.80028,2.7986
31 Jan 2022,2.81039,2.8087,2.80701
01 Feb 2022,2.82129,2.8196,2.81791
02 Feb 2022,2.83928,2.83758,2.83588
03 Feb 2022,2.82263,2.82094,2.81925
04 Feb 2022,2.8369,2.8352,2.8335
07 Feb 2022,2.83521,2.83351,2.83181
08 Feb 2022,2.84758,2.84587,2.84416
09 Feb 2022,2.8692,2.86748,2.86576
10 Feb 2022,2.8649,2.86318,2.86146
11 Feb 2022,2.84734,2.84563,2.84392
14 Feb 2022,2.84418,2.84247,2.84076
15 Feb 2022,2.8457,2.84399,2.84228
16 Feb 2022,2.85883,2.85712,2.85541
17 Feb 2022,2.84956,2.84785,2.84614
18 Feb 2022,2.83301,2.83131,2.82961
21 Feb 2022,2.82674,2.82504,2.82334
22 Feb 2022,2.80707,2.80539,2.80371
23 Feb 2022,2.80758,2.8059,2.80422
24 Feb 2022,2.77996,2.77829,2.77662
25 Feb 2022,2.78982,2.78815,2.78648
28 Feb 2022,2.79362,2.79194,2.79026
01 Mar 2022,2.79086,2.78919,2.78752
02 Mar 2022,2.79764,2.79596,2.79428
03 Mar 2022,2.79647,2.79479,2.79311
04 Mar 2022,2.7753,2.77364,2.77198
07 Mar 2022,2.74714,2.74549,2.74384
08 Mar 2022,2.73252,2.73088,2.72924
09 Mar 2022,2.76127,2.75961,2.75795
10 Mar 2022,2.77143,2.76977,2.76811
11 Mar 2022,2.75965,2.758,2.75635
14 Mar 2022,2.77196,2.7703,2.76864
15 Mar 2022,2.76948,2.76782,2.76616
16 Mar 2022,2.7962,2.79452,2.79284
17 Mar 2022,2.81187,2.81018,2.80849
18 Mar 2022,2.82195,2.82026,2.81857
21 Mar 2022,2.81763,2.81594,2.81425
22 Mar 2022,2.83553,2.83383,2.83213
23 Mar 2022,2.83262,2.83092,2.82922
24 Mar 2022,2.83604,2.83434,2.83264
25 Mar 2022,2.83995,2.83825,2.83655
28 Mar 2022,2.84851,2.8468,2.84509
29 Mar 2022,2.8665,2.86478,2.86306
30 Mar 2022,2.86951,2.86779,2.86607
31 Mar 2022,2.85901,2.8573,2.85559
01 Apr 2022,2.86418,2.86246,2.86074
04 Apr 2022,2.87053,2.86881,2.86709
05 Apr 2022,2.86256,2.86084,2.85912
06 Apr 2022,2.85303,2.85132,2.84961
07 Apr 2022,2.84927,2.84756,2.84585
08 Apr 2022,2.85635,2.85464,2.85293
11 Apr 2022,2.85104,2.84933,2.84762
12 Apr 2022,2.84631,2.8446,2.84289
13 Apr 2022,2.85921,2.8575,2.85579
14 Apr 2022,2.86478,2.86306,2.86134
19 Apr 2022,2.87568,2.87396,2.87224
20 Apr 2022,2.87432,2.8726,2.87088
21 Apr 2022,2.8745,2.87278,2.87106
22 Apr 2022,2.84824,2.84653,2.84482
26 Apr 2022,2.81333,2.81164,2.80995
27 Apr 2022,2.80836,2.80668,2.805
28 Apr 2022,2.83523,2.83353,2.83183
29 Apr 2022,2.83574,2.83404,2.83234
02 May 2022,2.82591,2.82422,2.82253
03 May 2022,2.82081,2.81912,2.81743
04 May 2022,2.82512,2.82343,2.82174
05 May 2022,2.81756,2.81587,2.81418
06 May 2022,2.78679,2.78512,2.78345
09 May 2022,2.76159,2.75993,2.75827
10 May 2022,2.75588,2.75423,2.75258
11 May 2022,2.75259,2.75094,2.74929
12 May 2022,2.73874,2.7371,2.73546
13 May 2022,2.77042,2.76876,2.7671
16 May 2022,2.77297,2.77131,2.76965
17 May 2022,2.78637,2.7847,2.78303
18 May 2022,2.78018,2.77851,2.77684
19 May 2022,2.75624,2.75459,2.75294
20 May 2022,2.76971,2.76805,2.76639
23 May 2022,2.77429,2.77263,2.77097
24 May 2022,2.76702,2.76536,2.7637
25 May 2022,2.77358,2.77192,2.77026
26 May 2022,2.77993,2.77826,2.77659
27 May 2022,2.80233,2.80065,2.79897
30 May 2022,2.81705,2.81536,2.81367
31 May 2022,2.80765,2.80597,2.80429
01 Jun 2022,2.80201,2.80033,2.79865
02 Jun 2022,2.80251,2.80083,2.79915
03 Jun 2022,2.80587,2.80419,2.80251
06 Jun 2022,2.80655,2.80487,2.80319
07 Jun 2022,2.79652,2.79484,2.79316
08 Jun 2022,2.7987,2.79702,2.79534
09 Jun 2022,2.77534,2.77368,2.77202
10 Jun 2022,2.74721,2.74556,2.74391
13 Jun 2022,2.72656,2.72493,2.7233
14 Jun 2022,2.69129,2.68968,2.68807
15 Jun 2022,2.68343,2.68182,2.68021
16 Jun 2022,2.66029,2.65869,2.65709
17 Jun 2022,2.64331,2.64172,2.64013
20 Jun 2022,2.63415,2.63257,2.63099
21 Jun 2022,2.65837,2.65678,2.65519
22 Jun 2022,2.65663,2.65504,2.65345
23 Jun 2022,2.6591,2.65751,2.65592
24 Jun 2022,2.67957,2.67796,2.67635
27 Jun 2022,2.70108,2.69946,2.69784
28 Jun 2022,2.70381,2.70219,2.70057
29 Jun 2022,2.69558,2.69396,2.69234
30 Jun 2022,2.66897,2.66737,2.66577
01 Jul 2022,2.6757,2.6741,2.6725
04 Jul 2022,2.68317,2.68156,2.67995
05 Jul 2022,2.68567,2.68406,2.68245
06 Jul 2022,2.67631,2.67471,2.67311
07 Jul 2022,2.69518,2.69356,2.69194
08 Jul 2022,2.70144,2.69982,2.6982
11 Jul 2022,2.68754,2.68593,2.68432
12 Jul 2022,2.67649,2.67489,2.67329
13 Jul 2022,2.67526,2.67366,2.67206
14 Jul 2022,2.67822,2.67661,2.675
15 Jul 2022,2.67352,2.67192,2.67032
18 Jul 2022,2.68605,2.68444,2.68283
19 Jul 2022,2.69274,2.69113,2.68952
20 Jul 2022,2.71351,2.71188,2.71025
21 Jul 2022,2.72293,2.7213,2.71967
22 Jul 2022,2.71317,2.71154,2.70991
25 Jul 2022,2.715,2.71337,2.71174
26 Jul 2022,2.7127,2.71107,2.70944
27 Jul 2022,2.72666,2.72502,2.72338
28 Jul 2022,2.7444,2.74275,2.7411
29 Jul 2022,2.75756,2.75591,2.75426
01 Aug 2022,2.75847,2.75682,2.75517
02 Aug 2022,2.75762,2.75597,2.75432
03 Aug 2022,2.76571,2.76405,2.76239
04 Aug 2022,2.76949,2.76783,2.76617
05 Aug 2022,2.77918,2.77751,2.77584
08 Aug 2022,2.77789,2.77622,2.77455
09 Aug 2022,2.77608,2.77442,2.77276
10 Aug 2022,2.77514,2.77348,2.77182
11 Aug 2022,2.7871,2.78543,2.78376
12 Aug 2022,2.79451,2.79283,2.79115
15 Aug 2022,2.80524,2.80356,2.80188
16 Aug 2022,2.81232,2.81063,2.80894
17 Aug 2022,2.81806,2.81637,2.81468
18 Aug 2022,2.81632,2.81463,2.81294
19 Aug 2022,2.81456,2.81287,2.81118
22 Aug 2022,2.79452,2.79284,2.79116
23 Aug 2022,2.77785,2.77618,2.77451
24 Aug 2022,2.78841,2.78674,2.78507
25 Aug 2022,2.80069,2.79901,2.79733
26 Aug 2022,2.80916,2.80748,2.8058
29 Aug 2022,2.78849,2.78682,2.78515
30 Aug 2022,2.79175,2.79008,2.78841
31 Aug 2022,2.7886,2.78693,2.78526
01 Sep 2022,2.77398,2.77232,2.77066
02 Sep 2022,2.76458,2.76292,2.76126
05 Sep 2022,2.7688,2.76714,2.76548
06 Sep 2022,2.76733,2.76567,2.76401
